"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39401,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","valentina","Ошибка запуска hplip, hp-toolbox error: dBus initialization error"
46402,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","pavelsakharuk","Ошибка отображения состояния системы (уведомление о перезагрузке системы)"
39956,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","Ошибки загрузки оформлений в параметрах системы"
40443,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","Ощибка обновления элементов внешнего вида"
34029,"NEW"," ---","major","Альт Рабочая станция K","Ошибки работы","zerg","bob-63","Планшет Digma citi e200"
46310,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","По нажатию кнопки питания в tty не выключается ноутбук НК2-1404"
38980,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","kiav1976","После установки новых пакетов не обновляется меню приложений"
48111,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","phoenix-andrei","Предложение ограничения создания снапшотов btrfs"
44414,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","При входе в Plasma(wayland) не настроены варианты раскладки клавиатуры"
40607,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","При полключении внешнего монитора все окна ""прыгают"" туда"
48239,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","fox545fox535","Проблема с запуском PyCharm Community Edition"
43690,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nonumis","Пропадает индикатор раскладки и сама раскладка"
43915,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Рабочие столы не переключаются колесом мыши"
46399,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","zagagyka","Система не выходит из ждущего режима на ноутбуке ASUS Vivobook 16 (M1605)"
47391,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","tatyana","Слетает настройка экранов после включения ноутбука/спящего режима, второй монитор не определяется"
49952,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","neutrino.win","Совсем неуправляемая подсветка клавиатуры"
45978,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Сообщения ""pci 0000:00:07.0: DPC: размер журнала RP PIO 0 недействителен"" на ноутбуке Aquarius CMP NS483"
39954,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","Увеличивается вертикальный размер окон"
49616,"REOPENED"," ---","normal","Альт Рабочая станция K","Ошибки работы","nobody","nfsmobile","Удаленная работа с ПК"
50086,"NEW"," ---","enhancement","Альт Рабочая станция K","Ошибки работы","sin","sokurov-mz","Управление KRFB через gpo"
45274,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","Экран настройки сбиваются"
46101,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","tkm3","в firefox огромные поля верх/низ"
49563,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","rozhkov24","графические артефакты Thunderobot 911x"
44206,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","c.maxim.c","меню ""пуск"" (широкий вариант) запоздало отображает курсор мыши"
47774,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","ksa237","не работает звук в динамиках, наушниках, hdmi у встроенной звуковой карты. драйвер sof-audio-pci-intel-tgl"
