"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31714,"NEW"," ---","blocker","Sisyphus","openldap2.4-servers","nobody","glebus","невозможно запустить slapd, если установлены libsasl2-plugin-*"
32832,"NEW"," ---","blocker","Sisyphus","snort","sem","evg","Нарушает ALT Secure Packaging Policy"
24329,"NEW"," ---","blocker","Sisyphus","mono-debugger","shaba","crux","CVE-2010-3369: insecure library loading"
36623,"NEW"," ---","blocker","Sisyphus","udev","shaba","nekapitan2009","Виснет система на загрузке"
37516,"NEW"," ---","blocker","Sisyphus","polkit","shrek","zxwarior","Получение прав уровня root всеми wheel через pkexec"
26144,"NEW"," ---","blocker","Sisyphus","kernel-image-un-def","vt","serpiph","Ядро разваливается при использовании cifs без cifs-utils"
48519,"NEW"," ---","blocker","Sisyphus","duckstation","arbars","rider","x86-64"
49863,"NEW"," ---","blocker","Sisyphus","gnome-kiosk-search-appliance","aris","ajratma","Удалите требование firefox для noarch пакета"
38526,"NEW"," ---","blocker","Sisyphus","kernel-modules-drm-radeon-un-def","boyarsh","slava","Не работает в 5.6.13-un-def (блокирует загрузку)"
43668,"NEW"," ---","blocker","Sisyphus","alterator-auth","boyarsh","andrey_egurnov","Не очищается /etc/krb5.keytab после выхода из домена."
42287,"NEW"," ---","blocker","Branch p9","chromium","cas","yalmara","Критическая уязвимость"
49798,"NEW"," ---","blocker","Sisyphus","chromium","cas","Sergei.Naumov","Жуткие тормоза и зависания"
38139,"NEW"," ---","blocker","Sisyphus","libgphobos76","glebfm","ldv","libgphobos.so.76 provides zlib"
47066,"NEW"," ---","blocker","Sisyphus","minizip-ng","nenderus","Neustradamus","minizip (original contrib of zlib) is missing"
40212,"NEW"," ---","blocker","Sisyphus","grub","nickel","glebus","загрузка невозможна"
10125,"NEW"," ---","blocker","Sisyphus","elinks","nobody","inger","broken Cache-Control support"
50138,"NEW"," ---","blocker","Sisyphus","gcc-common","placeholder","iv","/lib/cpp is broken for new installations"
38676,"NEW"," ---","blocker","Sisyphus","systemd","shaba","glebus","П9 и Сизиф: не происходит активизация томов LVM и соотв., монтирование разделов. При этом, если есть хотя бы один юнит automount (или запись fstab с x-systemd-automount), монтирование разделов LVM становится  невозможно"
38885,"NEW"," ---","blocker","Branch p9","systemd","shaba","manowar","Попытка прочитать /sys/module/configfs/uevent"
39512,"NEW"," ---","blocker","Branch p9","libvirt","shaba","glebus","домен lxc закрывается и выпадает из списка доменов при открытии консоли по имени"
39513,"NEW"," ---","blocker","Branch p9","virt-manager","shaba","glebus","домен закрывается и выпадает из списка при перезапуске virt-manager"
39518,"NEW"," ---","blocker","Branch p9","libvirt","shaba","glebus","выполнение команды virsh -c lxc:/// list --all приводит к грубому закрытию запущеных доменов"
49792,"NEW"," ---","blocker","Branch p10","Mesa","shrek","ceo","Не распознается видеокарта rx 7800 xt"
38143,"NEW"," ---","blocker","Sisyphus","perl-Sereal-Encoder","viy","ldv","perl-Sereal-Encoder builds and provides its own bundled copy of libzstd"
47817,"NEW"," ---","blocker","Альт Рабочая станция K","Ошибки работы","zerg","evgeny","Не работает тачпад"
31079,"ASSIGNED"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","berkut_174","Ошибка выполнения скрипта 70-network-shares.sh"
18616,"ASSIGNED"," ---","blocker","Sisyphus","openldap","boyarsh","serpiph","В chroot-окружение не копируются все нужные библиотеки"
23421,"ASSIGNED"," ---","blocker","Sisyphus","cross-component","gns","gns","LXDE meta"
34268,"ASSIGNED"," ---","blocker","Sisyphus","alterator","manowar","bircoph","Кольцевая сборочная зависимость alterator и alterator-lookout"
23846,"ASSIGNED"," ---","blocker","Sisyphus","ssmtp","mike","mike","%preun: rm -f /usr/sbin/sendmail"
38218,"ASSIGNED"," ---","blocker","Sisyphus","erlang","nbr","mike","epmd должен слушать только loopback из коробки"
24243,"ASSIGNED"," ---","blocker","Sisyphus","dovecot","redbaron","boyarsh","cleanup падает"
12313,"REOPENED"," ---","blocker","Sisyphus","unzip","arei","cas","Ошибка кодировки в именах файлов"
22474,"REOPENED"," ---","blocker","Sisyphus","gnome-disk-utility","aris","raorn","По непонятной причине не работает с DeviceKit-disks"
30613,"REOPENED"," ---","blocker","Sisyphus","NetworkManager-l2tp","sem","Sergei.Naumov","Ошибки в /usr/sbin/ipsec"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
35529,"REOPENED"," ---","blocker","Sisyphus","rpm","vseleznv","rider","сломано обновление с p10 до sisyphus"
36455,"REOPENED"," ---","blocker","Sisyphus","akonadi","zerg","glebus","крах Аконади akonadi-1.13.1-alt0.5.S1.x86_64"
