"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3564,"CLOSED","FIXED","normal","Sisyphus","apt-utils","ldv","lav","Добавить в описание строку про genbasedir"
4368,"CLOSED","FIXED","normal","Sisyphus","wxPythonGTK","mrkooll","lav","Не устанавливается"
5214,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","lav","Ошибка в обработке JavaScript"
4313,"CLOSED","WONTFIX","blocker","ALT Linux 2.4","libGLwrapper","rider","lav","Неверно работает с новой Mesa?"
4359,"CLOSED","FIXED","blocker","Sisyphus","synaptic","rider","lav","synaptic падает при запуске"
4441,"CLOSED","FIXED","normal","Sisyphus","aspell","vk","lav","Не работает?"
4918,"CLOSED","WORKSFORME","critical","Sisyphus","alt-docs-main","azol","lav","Не открывается пункт меню"
3520,"RESOLVED","LATER","enhancement","Sisyphus","wireshark-base","rider","ldv","ethereal: privsep is required"
3527,"CLOSED","FIXED","blocker","Sisyphus","libsasl2","ivv","ldv","build with libdb4.2"
4938,"CLOSED","FIXED","critical","Sisyphus","dia","lav","ldv","dia-0.94-alt0.3pre2 crashes in nosplash mode"
4263,"CLOSED","FIXED","blocker","Sisyphus","valgrind","placeholder","ldv","valgrind does not even start if hard virtual memory limit is set"
4090,"CLOSED","FIXED","blocker","Sisyphus","dpkg","aris","ldv","dpkg: does not build from source"
4076,"CLOSED","FIXED","normal","Sisyphus","python22","cray","ldv","libdb2 is obsolete, please migrate to libdb4"
3536,"CLOSED","FIXED","enhancement","Sisyphus","ncurses","george","ldv","ncurses: new version"
3466,"CLOSED","FIXED","enhancement","Sisyphus","openssl","glebfm","ldv","openssl: new version"
3592,"CLOSED","FIXED","enhancement","Sisyphus","gdb","glebfm","ldv","gdb: new version"
4245,"CLOSED","FIXED","enhancement","Sisyphus","vixie-cron","inger","ldv","cron: new version"
4073,"CLOSED","FIXED","normal","Sisyphus","freeradius","ivv","ldv","libdb2 is obsolete, please migrate to libdb4"
4074,"CLOSED","FIXED","normal","Sisyphus","inn","kt","ldv","libdb2 is obsolete, please migrate to libdb4"
3461,"CLOSED","FIXED","major","Sisyphus","ntpd","ldv","ldv","ntpd: resolver issue"
3517,"CLOSED","FIXED","enhancement","Sisyphus","libdb4.0","ldv","ldv","libdb4.0: eliminate unneeded library"
3518,"CLOSED","FIXED","enhancement","Sisyphus","libpcap0.7","ldv","ldv","libpcap0.7: eliminate unneeded library"
3519,"CLOSED","FIXED","enhancement","Sisyphus","libpcre","ldv","ldv","libpcre0: eliminate unneeded library"
3692,"CLOSED","FIXED","enhancement","Sisyphus","libdb4.1","ldv","ldv","libdb4.1: eliminate unneeded library"
4072,"CLOSED","FIXED","normal","Sisyphus","libdb2","ldv","ldv","libdb2: eliminate unneeded library"
4080,"CLOSED","FIXED","normal","Sisyphus","pam","ldv","ldv","libdb2 is obsolete, please migrate to libdb4"
4079,"CLOSED","FIXED","normal","Sisyphus","dsniff","nobody","ldv","libdb2 is obsolete, please migrate to libdb4"
3460,"CLOSED","FIXED","enhancement","Sisyphus","sed","placeholder","ldv","sed: new version"
3462,"CLOSED","FIXED","enhancement","Sisyphus","glibc-core","placeholder","ldv","glibc: new version"
3464,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","ldv","rpm: new version"
3474,"CLOSED","FIXED","enhancement","Sisyphus","apt","placeholder","ldv","apt: new version"
3510,"CLOSED","FIXED","enhancement","Sisyphus","vsftpd","placeholder","ldv","vsftpd: new version"
3732,"CLOSED","FIXED","enhancement","Sisyphus","zlib","placeholder","ldv","zlib: new version"
3733,"CLOSED","FIXED","enhancement","Sisyphus","coreutils","placeholder","ldv","coreutils: new version"
3741,"CLOSED","FIXED","enhancement","Sisyphus","automake","placeholder","ldv","automake: new version"
4250,"CLOSED","FIXED","enhancement","Sisyphus","vixie-cron","placeholder","ldv","PAMify cron"
4970,"CLOSED","FIXED","blocker","Sisyphus","XFree86-utils","rider","ldv","harmful /usr/X11R6/man/man1/xterm.1x.bz2 should be removed"
3471,"CLOSED","FIXED","blocker","Sisyphus","dhcp","sem","ldv","dhcpd: chroot jail"
4954,"CLOSED","FIXED","blocker","Sisyphus","Mesa","shrek","ldv","tcl is needed by Mesa-5.0.2-alt2"
4075,"CLOSED","FIXED","normal","Sisyphus","ocaml-runtime","vsl","ldv","libdb2 is obsolete, please migrate to libdb4"
4179,"CLOSED","FIXED","blocker","Sisyphus","menu","zerg","ldv","update-menus is vulnerable to broken menu files"
4287,"CLOSED","FIXED","enhancement","Sisyphus","filesystem","placeholder","legion","Необходима директория для хранения плагинов используемых в браузерах"
4643,"CLOSED","WONTFIX","blocker","Sisyphus","bootloader-utils","placeholder","master","Master upgrade not create initrd"
4967,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","master","Не работает обновление с 1.1.1 на 1.1.2 под пользователем"
3725,"CLOSED","FIXED","enhancement","Sisyphus","common-licenses","legion","mhz","Add Apache License 2.0"
4906,"CLOSED","FIXED","major","Sisyphus","mod_php","legion","migor","default_charset"
3751,"CLOSED","FIXED","blocker","Sisyphus","openldap-servers","vserge","migor","Сервер работает от пользователя root"
4723,"CLOSED","FIXED","major","Sisyphus","lame","andrei","mike","very buggy version in Sisyphus"
4590,"CLOSED","DUPLICATE","major","Sisyphus","indexhtml-Master","kirill","mike","missing requires"
5152,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR][4.1] проверить консистентную работу с ""левыми"" дисклейблами"
2887,"CLOSED","FIXED","blocker","Sisyphus","postgresql-server","mithraen","mike","postgresql silently fails to start if pidfile exists"
4536,"CLOSED","DUPLICATE","minor","Sisyphus","mc","mouse","mike","ISO9660 extfs breaks with current isoinfo"
4387,"CLOSED","FIXED","major","Sisyphus","ldetect-lst","rider","mike","AIC7902 HostRAID troubles"
4735,"CLOSED","WONTFIX","blocker","Sisyphus","kudzu","rider","mike","[20040728] alm2.4beta5 *STILL* fails to configure emu10k1"
3713,"CLOSED","FIXED","blocker","Sisyphus","Compact-2.3-beta","sbolshakov","mike","installers lets remove kernel/bootloader-utils from install list"
4386,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","SYSLINUX замораживается на ATI RageXL"
4525,"CLOSED","WORKSFORME","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","1024x768 resolution missing; some consequences"
4534,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","ide-scsi misconfiguration"
4591,"CLOSED","DUPLICATE","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","XFree86 gets installed even if not asked to"
7240,"CLOSED","WONTFIX","enhancement","Sisyphus","installer","nobody","mike","[FR] user level support in installer"
2361,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","installer should not configure agp by any means"
3763,"CLOSED","FIXED","normal","Sisyphus","xorg-x11","shrek","nobody","Зависимость замены шрифтов от текущего разрешения монитора"
2674,"CLOSED","DUPLICATE","blocker","Sisyphus","menu","zerg","nobody","menu: Слёт меню у пользователей"
4744,"CLOSED","FIXED","normal","Sisyphus","kdenetwork-kppp","nobody","oddity","icewm + kppp: не поделили toolbar"
4975,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-modules-cdfs-std-up","darkstar","pilot","broken deps"
4477,"CLOSED","FIXED","blocker","Sisyphus","indexhtml","kirill","pilot","битое содержимое пакета"
4597,"CLOSED","FIXED","normal","Sisyphus","mozilla","legion","pilot","неправильно отображаются радиокнопки"
4223,"CLOSED","FIXED","major","Sisyphus","ifplugd","mike","pilot","shouldn't be active by default"
4675,"CLOSED","WONTFIX","minor","Sisyphus","lirc","mouse","pilot","проблемы упаковки"
3724,"CLOSED","FIXED","enhancement","Sisyphus","net-scripts","pilot","pilot","желательно обновить net-scripts"
4234,"CLOSED","WONTFIX","normal","Sisyphus","bootloader-utils","placeholder","pilot","неправильная запись в /boot/grub/menu.lst"
4589,"CLOSED","NOTABUG","major","Sisyphus","xinitrc","placeholder","pilot","startx не работает"
4262,"CLOSED","FIXED","normal","Sisyphus","XFree86","rider","pilot","проблема с мышиным курсором"
4594,"CLOSED","DUPLICATE","blocker","Sisyphus","synaptic","rider","pilot","segfault всегда"
3871,"CLOSED","NOTABUG","blocker","Sisyphus","installer","sbolshakov","pilot","rescue mode не работает"
4476,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","ставятся не все пакеты"
4585,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","pilot","убрать XFree86 по умолчанию"
4586,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","pilot","конфигурация ""маршрутизатор"""
4600,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","pilot","инсталлятор вносит конфликт пакетов"
4669,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","необходимо изменить конфигурацию сети"
4592,"CLOSED","FIXED","normal","Sisyphus","xorg-x11","shrek","pilot","отсутствует запись в /etc/X11/wmsession.d"
2772,"CLOSED","FIXED","blocker","Sisyphus","minicom","imz","pilot","unescaped shell exec"
4042,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","rider","r_sabitov","проблема с размонтирование usb-storage"
4983,"CLOSED","FIXED","major","Sisyphus","squid","kt","raorn","squid_ldap_auth alway success"
3832,"CLOSED","FIXED","enhancement","Sisyphus","kernel-source-fuse","canis","rider","FUSE: new version"
4699,"CLOSED","WONTFIX","blocker","Sisyphus","rpm-build-python","george","rider","проблемы со сборкой python'овских скриптов"
3909,"CLOSED","WONTFIX","enhancement","Sisyphus","control","ldv","rider","[FR][5.0] профили безопасности"
4839,"CLOSED","WORKSFORME","normal","Sisyphus","mozilla","legion","rider","Запуск второй копии mozilla"
4846,"CLOSED","FIXED","normal","Sisyphus","mozilla","legion","rider","Стартовая страница в mozilla"
4870,"CLOSED","FIXED","normal","Sisyphus","dev","mouse","rider","/dev/sr*"
3752,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","rider","openoffice: new version"
4636,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","rider","После установки инсталятор должен добавлять apt-cdrom add"
3914,"CLOSED","FIXED","normal","Sisyphus","modutils","vsu","rider","insmod - требуется одинаковая функциональность для 2.6 и 2.4"
4206,"CLOSED","FIXED","normal","Sisyphus","slmodemd","week","rider","Сборка с поддержкой ALSA"
5163,"CLOSED","FIXED","blocker","Sisyphus","bluez-utils","week","rider","Зависимость на pygtk"
4538,"CLOSED","FIXED","normal","Sisyphus","xterm","ldv","rider","xterm-color: изменились цвета по-умолчанию"
4943,"CLOSED","WORKSFORME","critical","Sisyphus","dvd+rw-tools","dmitryg","rider","k3b не работает с subfs"
4750,"CLOSED","WONTFIX","blocker","Sisyphus","rpm-build-python","george","rider","Неверная логика работы"
4320,"CLOSED","FIXED","blocker","Sisyphus","xchat","hmepas","rider","Требуется обновление до более новой версии"
4788,"CLOSED","WORKSFORME","major","Sisyphus","alsa-utils","mike","rider","alsactl restore - код ошибки"
4780,"CLOSED","WORKSFORME","blocker","Sisyphus","kdelibs","nobody","rider","kdelibs зависит от libarts"
5005,"CLOSED","DUPLICATE","blocker","Sisyphus","openoffice.org","sacha","rider","Статически собран"
4860,"CLOSED","FIXED","critical","Sisyphus","modutils","vsu","rider","moduitls ищут /proc/ksyms на ядре 2.6.7"
4969,"CLOSED","WORKSFORME","blocker","Sisyphus","kernel-image-std-up","vsu","rider","Ядро умирает под нагрузкой"
3767,"CLOSED","FIXED","enhancement","Sisyphus","kudzu","rider","rom_as","Опция sync на флоппи"
3721,"CLOSED","FIXED","normal","Sisyphus","bootsplash","rider","rom_as","Скрытие деталей загрузки"
4804,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_1.0.5336","zerg","rom_as","Master2.4b2: при установке не находит пакета nvidia_glx_1.0.5336.rpm"
4806,"CLOSED","FIXED","blocker","Sisyphus","apt","zerg","rom_as","Master2.4b2: subfs слетает с CD"
3844,"CLOSED","WONTFIX","normal","Sisyphus","installer","sbolshakov","rupor","Bad: незапускаются иксы"
3424,"CLOSED","FIXED","minor","Sisyphus","libgphoto2","slava","sanja","Access to photo camera device"
4070,"CLOSED","FIXED","blocker","Sisyphus","unixODBC","lav","sass","package conflicts"
4116,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","sass","В spadmin невозможно выбрать путь к шрифтам."
4919,"CLOSED","NOTABUG","major","Sisyphus","postgresql-python","mithraen","sbolshakov","unmet"
4758,"CLOSED","FIXED","critical","Sisyphus","gnome-minimal-sisyphus","aris","sbolshakov","gnome & subfs won't play nicely together"
4925,"CLOSED","FIXED","blocker","Sisyphus","courier-imap","lakostis","sbolshakov","possible vulnerability"
4309,"CLOSED","FIXED","normal","Sisyphus","XFree86","rider","sbolshakov","kk_KZ locale missing"
2827,"CLOSED","FIXED","enhancement","Sisyphus","ncurses","george","sbolshakov","variative build tweaks"
4161,"CLOSED","FIXED","normal","Sisyphus","xine-ui","boyarsh","serge.polkovnikov","Проблемы с кириллицей в интерфейсе"
5210,"CLOSED","WONTFIX","normal","Sisyphus","alt-docs-master","kirill","serge.polkovnikov","Неправильные ссылки"
4166,"CLOSED","FIXED","normal","Sisyphus","xine-skins","nobody","serge.polkovnikov","Версия скинов несовместима с текущим xine"
4200,"CLOSED","FIXED","major","Sisyphus","kdebase-konqueror","nobody","serge.polkovnikov","Падает, при попытке перетянуть адрес из тулбара"
4307,"CLOSED","FIXED","normal","Sisyphus","hwdatabase","rider","serge.polkovnikov","Не грузится модуль ehci-hcd для USB-винта"
4956,"CLOSED","WONTFIX","normal","Sisyphus","kudzu","rider","serge.polkovnikov","Хотельсь бы, чтоб при отсутствии в системе дисковода прописывалось alias floppy off"
3968,"CLOSED","FIXED","blocker","Sisyphus","syslogd","legion","sergey.kovalyov","kernel: sending to unix dgram socket blocks in syscall"
4048,"CLOSED","FIXED","blocker","Sisyphus","Compact-2.3-beta","sbolshakov","sergey.kovalyov","Установщик устанавливает весь набор локалей"
4055,"CLOSED","FIXED","blocker","Sisyphus","Compact-2.3-beta","sbolshakov","sergey.kovalyov","Автоматическая разбика диска в установщике, вариант ""сервер""."
3476,"CLOSED","FIXED","normal","Sisyphus","power","rider","shaba","не правильный алгоритм работы power"
4317,"CLOSED","FIXED","blocker","Sisyphus","console-tools","imz","shrek","Русские символы на 12 консоле отображаются крокозябрами"
4188,"CLOSED","FIXED","blocker","Sisyphus","pcmcia-cs","rider","shrek","Ошибка при старте демона pcmcia"
4333,"CLOSED","FIXED","blocker","Sisyphus","hotplug","slava","slava","Не реагирует на подключение USB-устройства, нарушает работу gphoto2"
4384,"CLOSED","FIXED","normal","Sisyphus","gimp2","jaa","spider","gimp2-2.0.1-alt2  иконка в меню"
4037,"CLOSED","FIXED","critical","Sisyphus","dev","mouse","spider","Отсутствует /dev/ttySLM0"
3919,"CLOSED","WORKSFORME","critical","Sisyphus","kdebase-wm","nobody","spider","xmms-1.2.10-alt2 сворачивание"
3754,"CLOSED","NOTABUG","normal","Sisyphus","superkaramba","oddity","spider","superkaramba-0.33-alt1 перевод"
3748,"CLOSED","FIXED","critical","Sisyphus","psi","rider","spider","psi + (artsd || esd)"
4564,"CLOSED","DUPLICATE","blocker","Sisyphus","synaptic","rider","spider","synaptic-0.48.2-alt1.1 master 2.4 beta crashed"
4298,"CLOSED","DUPLICATE","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","не работают языки"
4573,"CLOSED","FIXED","blocker","Sisyphus","kdebase","nobody","spider","kdebase-3.2.3-alt3 - неработающая иконка на рабочем столе"
4924,"CLOSED","WONTFIX","blocker","Sisyphus","kernel-image-std-up","vsu","spider","2.4.26-std-up-alt5 Maxselect Montara-GML - не работает ACPI"
5338,"CLOSED","FIXED","blocker","ALT Linux 2.4","drakxtools","sbolshakov","taf","Размер выделяемого ramdisk'а меньше, чем размер распакованого mdkinst_stage2"
4917,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-amedyn-std-up","lav","tema","ALM 2.4b20040728 не содержит драйвера kernel-modules-amedyn"
4916,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-nvidia-std26-up","rider","tema","Дистрибутив не содержит нужной версии драйвера nvidia"
4043,"CLOSED","FIXED","normal","Sisyphus","installer","sbolshakov","v.shahov","Installer for Compact 2.3 couldn't install smp kernel properly"
5009,"CLOSED","FIXED","blocker","Sisyphus","epiphany","aris","vk","Не запускается Epiphany"
4337,"CLOSED","FIXED","blocker","Sisyphus","sane","lav","vsu","USB hotplug support required"
4114,"CLOSED","FIXED","blocker","Sisyphus","progsreiserfs","mike","vsu","mkfs.reiserfs creates corrupted filesystems"
4394,"CLOSED","FIXED","blocker","Sisyphus","fonts-type1-urw","mike","vsu","buggy fonts need updating"
4326,"CLOSED","FIXED","blocker","Sisyphus","libqt3-devel","nobody","vsu","building shared libraries through qmake is broken"
4332,"CLOSED","FIXED","blocker","Sisyphus","net-scripts","pilot","vsu","/etc/init.d/network start breaks USB hotplug"
4069,"CLOSED","FIXED","major","Sisyphus","glibc-core","placeholder","vsu","gdb requires _dl_debug_state symbol in /lib/ld-linux.so.2"
4254,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","vsu","broken /etc/bootloader/skiplist reading in detectloader"
4953,"CLOSED","FIXED","blocker","Sisyphus","app-defaults","placeholder","vsu","set *VT100.allowC1Printable: true"
3699,"CLOSED","FIXED","normal","Sisyphus","hotplug","rider","vsu","hotplug does not work with kernel 2.6.x"
3085,"CLOSED","FIXED","normal","Sisyphus","service","placeholder","week","Не работает defaul значение при интерактивной загрузке"
4340,"CLOSED","WONTFIX","major","Sisyphus","xmms-out-arts","mike","wrar","Doesn't work with xmms-out-crossfade & arts >= 1.2.2"
3951,"CLOSED","FIXED","enhancement","Sisyphus","hwdatabase","rider","wrar","Records for ltmodem"
4849,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","andrei","zerg","Localization error in menu-method"
4239,"CLOSED","FIXED","blocker","Sisyphus","ppp","mike","zerg","nopredictor1 must be by default"
4717,"CLOSED","NOTABUG","normal","Sisyphus","libopenal","mouse","zerg","Compiled without libarts and libesd"
4249,"CLOSED","FIXED","critical","Sisyphus","ppp-common","placeholder","zerg","stuck ""# ppp temp entry"" in /etc/resolv.conf"
4323,"CLOSED","DUPLICATE","blocker","Sisyphus","rpm","placeholder","zerg","Don't lock packages database"
4753,"CLOSED","NOTABUG","major","Sisyphus","rpm","placeholder","zerg","rpmi -e ignores Requires(post)"
4844,"CLOSED","FIXED","normal","Sisyphus","dosfstools","rider","zerg","Don't mkdosfs when mounted via submount"
4751,"CLOSED","FIXED","minor","Sisyphus","kiki","ulfr","zerg","Wrong menu file"
4312,"CLOSED","FIXED","normal","Sisyphus","sim-qt","wrar","zerg","Don't start from menu"
4314,"CLOSED","FIXED","normal","Sisyphus","sim","wrar","zerg","Wrong default sound player"
4715,"CLOSED","FIXED","blocker","Sisyphus","mozilla","legion","zerg","rm -rf в %postun чужие файлы пакетов mozilla-plugin-*"
