"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44567,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","v.slugin","appinstall"
45223,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","cupsctl"
45323,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","ipp-usb МФУ pantum"
38502,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","ov","krb5 не провайдит krb5-libs"
35588,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","victor-n.k","no_proxy не работает"
45458,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","savoptik","orca screen reader won't start"
50259,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","postinstall скрипт 90-pkg.sh падает при установке с жёсткого диска"
45228,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","rmate ssh tunnel для редактора mate"
42091,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","proklati","simple-scan-3.36.6-alt0.p9.1.x86_64"
40774,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","antoniopost","vboxvideo вешает Workstation-9.2 в virtualbox"
47123,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","i9281896361","Автоматический вход в систему"
45758,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","das","Анимация масштабирования текста при смене шрифта в GTK 3 ломает определение размера виджета в wxWidgets"
42555,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","an_fedoroff","Баг темы Black Mate"
47168,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","В настройках ""Параметры монитора"" есть возможность выбрать 120 Гц"
50089,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","В списке подключенных репозиториев в live присутствует запись file:/image ALTLinux main, а также онлайн-репозиторий"
42844,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","pk","Ввод в AD Win Server 2003"
41770,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Ввод пароля на шифрованный раздел"
46025,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Возникают визуальные артефакты при смене ориентации экрана"
50227,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Встроенные веб-камеры не работают на ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
40286,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Два монитора подключены к ноутбуку - экран ноутбука не воспринимает действия пользователя"
45189,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Два ядра в дистрибутиве"
37858,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Диалог аутентификации ""Добро пожаловать"" - добавить имя пользователя"
38029,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Добавить инструкции по использованию приложения ""Установка RPM"""
37964,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Добавление картинки к ключу в приложении ""Пароли и ключи"""
45256,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","igor.bz","Драйвер vulkan-amdgpu и Рабочая станция."
38008,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Зависание окна ""Установить системное время..."""
39841,"NEW"," ---","critical","Альт Рабочая станция","Ошибки работы","sem","it","Задания на печать с браузера уходят на чужой принтер"
50253,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Звук воспроизводится по HDMI при подключении второго монитора на ноутбуке только после донастройки"
39751,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","boikovnn","Комп перестал загружаться"
37452,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","petr-akhlamov","Монтирование Samba через /etc/fstab"
45227,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","На ASUS-ASUSTeK-COMPUTER-N3150M-E при включенной поддержке CSM меню с вариантами загрузки выглядит некорректно (монитор HDMI)"
50080,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","master","На Repka Pi 3 не отключается питание при завершении работы системы"
50079,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","master","На Repka Pi 3 не работает индикатор активности"
45180,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","На диске отсутствует пакет pulseaudio"
45120,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","san.san.petrov","На драйвере NUEVO второй монитор показывает черное поле"
45216,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","На ноутбуке Dell Inspiron 15 7000 Gaming не работают встроенные динамики"
47815,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","StekolshhikovVV","Название кнопки выключения ПК ""Выйти"" в Mate"
42894,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","konevas","Намертво зависает notification APT-Indicator"
46334,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не выполняется никаких действий при нажатии комбинации Fn+F10 (Снимок экрана) на ноутбуке НК2-1404"
50248,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не грузится LiveCD в UEFI на ПК Gigabyte B760 DS3H RTL"
44569,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","nickf","Не загружается графическая сессия LiveCD-режима на ноутбуке ICL Raybook Si1407"
45632,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не корректная работа bluetooth на ПК OPS-YB858410X в LiveCD"
46163,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не корректная работа видеоподсистемы на ноутбуке f+tech FNB-156-P1 и f+tech FNB-140-P1"
46333,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не корректная работа кнопки acpi на ноутбуке НК2-1404"
45750,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не корректно работает wifi на ноутбуке iP3 TECHNOLOGY ACN29-140M-RZ"
49992,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","konsol1985ru","Не корректное монтирование smb-ресурса групповыми политиками"
39477,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","hymnazix","Не настраивается тачпад"
42585,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","u235crowbar","Не обновляется меню приложений после установки mysql-workbench-community"
50179,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не определяется в системе микрофон гарнитуры на ПК Gigabyte A320M-S2H"
50243,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не определяется монитор по HDMI на ядре std-def на ноутбуке Honor MagicBook X 16 Pro"
49227,"NEW"," ---","critical","Альт Рабочая станция","Ошибки работы","sem","Sorocin-AA","Не подключается сетевой диск через групповые политики, если подпись диска прописана кириллицей"
34010,"REOPENED"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","pavel_sharapov","Не подключаются группы Active Directory"
45428,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","a.v.poptsov","Не работает ADMC с Windows Server 2016"
45629,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не работает Wi-FI на ПК OPS-YB858410X"
45244,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает Wi-fi на ноутбуке Huawei Matebook D16"
45245,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает bluetooth и wi-fi на Passion Model P612F"
50241,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает bluetooth на ядре std-def на ноутбуке Honor MagicBook X 16 Pro"
50242,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает wi-fi на ядре std-def на ноутбуке Honor MagicBook X 16 Pro"
33430,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","sotor","Не работает автоматическое обновление доменного DNS"
50173,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает вертикальная прокрутка тачпада на ноутбуке ICLBi1102"
50244,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает встроенный микрофон на ноутбуке Honor MagicBook X 16 Pro"
50240,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает встроенный микрофон на ноутбуке Huawei Matebook D15 BoM-WFQ9"
45242,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает вывод звука на ноутбуках Гравитон Н15И-К2 и Н15И"
50097,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает звук на ICL Si1512 на ядре std-def"
46331,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не работает звук на нотубуке НК2-1404"
45243,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает звук на ноутбуках Huawei Matebook D15 и D16"
46018,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Не работает звук на ноутбуке Aquarius CMP NS483"
50233,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает звук на ноутбуке Aquarius CMP NS483"
38064,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Не работает масштабирование для файлов epub в программе Atril (просмотрщик документов )"
50090,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает микрофон гарнитуры на ПК Dell Vostro 3268"
50178,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает микрофон гарнитуры на ПК Gigabyte B650 GAMING X AX"
50095,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает микрофон на ICL Si1512 на ядре std-def"
50223,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает микрофон на ICL Si1516 на ядре std-def"
50093,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает режим гибернации на ноутбуке Lenovo IdeaPad Gaming 3 15-ARH05"
50212,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает сетевая установка по samba на ядре std-def"
46231,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не работает сканер отпечатка пальца на ноутбуке f+tech FNB-140-P1"
46233,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не работает сканер отпечатка пальца на ноутбуке f+tech FNB-156-P1"
42645,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","doroshenkogv","Не работает сканирование по usb на МФУ Kyocera ECOSYS-M2040dn"
45220,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает тачпад на ноутбуке Huawei Matebook D16"
50229,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работают Fn клавиши на ноутбуке ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
40476,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","mnm1979","Не работают прописанные DNS сервера при подключении через роутер."
46020,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Не срабатывает блокировка клавиатуры при складывании ноутбука Aquarius CMP NS483 в планшетный режим"
37963,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Невозможно добавить картинку к ключу в приложении ""Пароли и ключи"""
41937,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","maloff.d","Невозможно управлять закладками в браузерах через GPO"
50224,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Невозможно установить систему с включенным Secure boot на ноутбуке HP ProBook x360 435 G8 2X7P6EA"
32515,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","mike","master","Невозможность входа локального пользователя с именем, идентичным доменному"
37917,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Батарея ноутбука заряжена"""
38007,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Параметры звука"""
37789,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Центр управления"", ""Графический интерфейс"", ""Клавиатура"""
37727,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры хранителя экрана"""
37792,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры"", ""Комбинации клавиш"""
37734,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в менеджере архиdов Engrampa"
37918,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в программе ""Просмотр шрифтов"""
37725,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в программе xsane"
37783,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалога ""Состояние печати документов"""
37781,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалогов ""Сетевые соединения"""
37777,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ""Параметры апплета часов"""
37731,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ввода пароля на заблокированном экране"
37733,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
37924,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
37962,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы ""Калькулятор MATE"""
37780,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы GoldenDict"
37732,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы Recoll"
37736,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации сообщения об ошибке при попытке создать общую папку"
37867,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации справки ""Программа просмотра системных журналов"""
45813,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","Dilover-sup","Недочет при печати после сканирования"
46026,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Некорректная калибровка touchscreen при смене ориентации экрана"
45651,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","strepkovaas","Некорректная работа  ethernet на док-станции DELL WD15 USB-C K17A"
46024,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Некорректная работа Bluetooth мыши Acer OMR050 с ноутбуком Aquarius CMP NS483"
50235,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Некорректная работа дополнительной клавиши клавиатуры на ноутбуке Aquarius CMP NS483"
50226,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Некорректная работа карт-ридера с ядром std-def на Dell Latitude 3590"
46023,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Некорректная работа клавиши клавиатуры на ноутбуке Aquarius CMP NS483"
45241,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Некорректная работа левой клавиши тачпада на ноутбуках Гравитон Н15И-К2 и Н15И"
45236,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Некорректная работа мониторов подключенных по hdmi/vga к ноутбуку Гравитон Н15И-К2"
50234,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Некорректная работа правой клавиши тачпада на ноутбуке Aquarius CMP NS483"
50174,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Некорректная работа сенсорного экрана при подключении второго монитора на ICL Bi1102"
50182,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Некорректная работа спящего режима на ПК Gigabyte A320M-S2H"
50192,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Некорректная смена ориентации экрана на ноутбуке ASUS TP1401KA-EC095W 14.0"""
50231,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Некорректная смена ориентации экрана на ноутбуке ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
50236,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Некорректная смена ориентации экрана на ноутбуке Aquarius CMP NS483"
34040,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","9gigabit","Некорректно работает кнопка отключения звука"
45222,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Некорректно работает тачпад с std-def ядром Lenovo IdeaPad Gaming 3 15ARH05"
44304,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vob","Некорректное открытие из браузера pdf"
45240,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Некорректное поведение экрана ноутбука при установке системы на Гравитон Н15И-К2"
45215,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Некорректное разрешение экрана при установке системы с монитором Valday"
45233,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Некорректное управление курсором с помощью стилуса при подключении второго монитора"
37770,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Некорректное форматирование контекстного меню"
50176,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Некорректный выход системы из спящего режима на ПК ASRock H110M-DVS R2.0 GeForce GT 1030 Rev. 2"
37992,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Нельзя (сложно) закрыть Legend в Caja-Actions Configuration Tool"
38155,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","admin","Нельзя выставить дату обновления системы более 3 недель"
37790,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Нельзя сменить пароль в диалоге ""Параметры"", ""Обо мне"""
50247,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Нет видео-сигнала после выхода из ждущего режима на ПК Gigabyte B760 DS3H RTL"
50219,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Нет видео-сигнала после выхода из спящего режима на ПК ASRock H110M-DVS R2.0 GeForce GT 630 Rev. 2"
42748,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","manowar","Нет единого способа настройки автоматического завершения сеанса пользователя"
45217,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Нет картинки при подключении второго монитора на Lenovo-IdeaPad-Gaming-3-15ARH05"
50251,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Ноутбук HP Laptop 15-da0072ur не выходит из ждущего режима"
42946,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","pk","Открытие pfx файлов"
37794,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37778,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствует документация ""Настройки удалённого рабочего стола"""
37782,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Ошибка в программе ""Параметры печати"""
42960,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","kamukaq3a","Ошибка определения mime doc файла через gvfs подключение к сетевому ресурсу smb"
40698,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","no032kys","Ошибка повреждения ОЗУ VirtualBox"
33428,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","sotor","Ошибка при обновлении доменным пользователем"
37838,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sjukor","Ошибка шифрования пароля OAut2 Thunderbird"
43267,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","master","Ошибочное назначение браузера по умолчанию при открытии ссылки из email в Thunderbird"
39594,"NEW"," ---","critical","Альт Рабочая станция","Ошибки работы","sem","pku","Падает vlc при воспроизведении видео"
45230,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Перед началом установки появляется сообщение Booting in insecure mode"
50249,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Перестает работать периферия после выхода из ждущего режима на ПК HP ProDesk 600 G6 Desktop Mini"
49342,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","mur.linux","Под VMware у Linux маленький экран"
42110,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","nick_michaels","После отключения экрана при бездействия не прогружается оболочка"
50091,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","После установки с настройками по умолчанию отсутствует sudo"
45229,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","После установки системы не работает звук на ICL-Si1516-ICL"
49346,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","oa-obv","Прерывается обновление Либре Офис с сообщением ""невозможно открыть файл c описанием приоритетов пакетов /etc/apt/pkgpriorities"""
46295,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","bogomolov.a.d","При использовании в пароле для proxy сервера спец. символов, в файле /etc/sysconfig/network появляются  записи содержащие код этого символа, а не сам символ."
50297,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","master","При нажатии кнопки питания на корпусе не выходит предупреждение"
50230,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","При подключении второго монитора через type-c устр-во вывода звука некорректно определяется на ноутбуке ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
45112,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","don.oleg13","При смене темы в caja не меняется фон."
40996,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","bookreader1307","Принтер Samsung ML-1641 не печатает"
34250,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sotor","Проблема при первом входе доменного пользователя"
38465,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","mak.remontpc","Проблема с XRDP (мышь-клавиатура) после перехода на проприетарные драйвера NVIDIA"
47290,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","skorodumov","Проблема с доменной аутентификацией"
37767,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Проблемы в графическом интерфейсе программы Hugin"
50246,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Проблемы с видеокартой NVIDIA на ПК Gigabyte B760 DS3H RTL"
37965,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Проблемы с сохранением графических файлов в программе ""Глаз MATE"""
49713,"NEW"," ---","critical","Альт Рабочая станция","Ошибки работы","sem","lqf7zar8","Просьба добавить в репозитории версию 3.1.1-2 в которой такие проблемы отсутствуют."
42148,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Прошу добавить поисковую систему Яндекс в браузер Mozilla Firefox"
49674,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","nikiterohin","Рабочие станции вываливаются из домена ()"
47067,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","korolmi","Регулярно виснет X11"
47814,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","StekolshhikovVV","Символы в файловом менеджере сливаются с фоном после смены темы"
37925,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Сложности с добавлением картинки к ключу в приложении ""Пароли и ключи"""
