"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18796,"CLOSED","FIXED","enhancement","Sisyphus","libstdc++3.3","ldv","solo","Нужен compat-libstdc++-33"
15636,"CLOSED","FIXED","normal","Sisyphus","chemtool","mike","solntsev","Патч, позволяющий дописывать расширения *.cht к именам файлов, которые уже зарегистрированы в системе."
16543,"CLOSED","FIXED","minor","Sisyphus","zim","naf","php-coder","Опечатка в сообщении об удалении страницы"
16157,"CLOSED","FIXED","normal","Sisyphus","webserver-common","nobody","wrar","Conflict with vhosts-filesystem"
16163,"CLOSED","FIXED","normal","Sisyphus","vhosts-filesystem","nobody","solo","Conflict with webserver-common"
17136,"CLOSED","WONTFIX","normal","Branch 4.0","dhcpcd","nobody","Dmitry.Mukhoedov","dhcpcd портит resolv.conf"
17967,"CLOSED","FIXED","normal","Sisyphus","libloudmouth","nobody","alsroot","link with new libgnutls"
19223,"CLOSED","WORKSFORME","critical","Sisyphus","openoffice.org","nobody","kirill","OOo applications fails to start"
19353,"CLOSED","FIXED","enhancement","Sisyphus","kdenlive","nobody","redbaron","Version bump please"
16228,"CLOSED","FIXED","enhancement","Sisyphus","fglrx_glx","oddity","raorn","Update libGL.so.1 links for both architectures"
18426,"CLOSED","FIXED","normal","Sisyphus","libslang","oddity","aborodin","Swapped UTEE and DTEE symbols in slang-1.4.5-utf8-acs patch"
11365,"CLOSED","FIXED","minor","Sisyphus","gawk","placeholder","php-coder","man awk должен отображать man gawk"
12628,"CLOSED","FIXED","normal","Sisyphus","net-tools","placeholder","viy","segmentation fault netstat -I eth0"
14751,"CLOSED","FIXED","minor","Sisyphus","vixie-cron","placeholder","php-coder","Лишняя информация в выводе crontab -l"
16326,"CLOSED","FIXED","enhancement","Sisyphus","iptables","placeholder","icesik","[FR] добавить поддержку ipset"
16380,"CLOSED","FIXED","enhancement","Sisyphus","glibc","placeholder","avm","glibc не перечитывает resolv.conf"
18256,"CLOSED","FIXED","minor","Sisyphus","apt","placeholder","cas","Исправления в справке apt-shell"
18343,"CLOSED","FIXED","minor","Sisyphus","apt","placeholder","wrar","Сделать выход по ^D из apt-shell"
18436,"CLOSED","FIXED","normal","Sisyphus","service","placeholder","ktirf","/sbin/limited выставляет лимиты в неправильном порядке"
16165,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","solo","Ликвидировать зависимость от vhosts-filesystem"
16253,"CLOSED","FIXED","blocker","Sisyphus","apache2-devel","rider","legion","Wrong macros value"
16290,"CLOSED","FIXED","blocker","Sisyphus","apache2-devel","rider","legion","Wrong path in rpm macros"
16337,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_ssl","rider","ildar"," @@SSLPort@@ in files"
17110,"CLOSED","FIXED","normal","Sisyphus","curl","rider","redbaron","[PATCH] невозможно получить REDIRECT_URL в curl_multi режиме"
17780,"CLOSED","FIXED","critical","Sisyphus","clanlib0.8","rider","force","Несобираемость программ с clanlib используя gcc 4.3"
5953,"CLOSED","FIXED","minor","Sisyphus","apt","sbolshakov","imz","apt-shell's `ls' command doesn't show up by completion"
16963,"CLOSED","FIXED","critical","Sisyphus","libxml2","shaba","shaba","Fixes: CVE-2008-3281, without breaking librsvg and others."
16195,"CLOSED","FIXED","enhancement","Sisyphus","libmesa","shrek","raorn","Versionize /etc/X11/lib directory"
16227,"CLOSED","DUPLICATE","enhancement","Sisyphus","xorg-extensions-glx","shrek","raorn","Update libGL.so.1 links for both architectures"
17127,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","damir","x11setupdrv некорректно работает на x86_64"
16218,"CLOSED","FIXED","normal","Sisyphus","samba","sin","rider","Исправить зависимость на python"
15747,"CLOSED","FIXED","normal","Sisyphus","aspell","taf","thresh","aspell падает при проверке пустого файла в юникодной локали"
16302,"CLOSED","FIXED","major","Sisyphus","aspell","taf","kirill","Кракозябры на терминале в локали UTF-8"
17883,"CLOSED","FIXED","normal","Sisyphus","postgresql-common","taf","dottedmag","control postgresql traditional требует дополнительных приседаний"
12028,"CLOSED","WORKSFORME","minor","Sisyphus","WindowMaker","vkni","raorn","АЦЦКИ бажит с AIGLX"
16306,"CLOSED","FIXED","minor","Sisyphus","nss-ldapd","vvk","vvk","Please merge initscript correction"
19107,"CLOSED","FIXED","enhancement","Sisyphus","update-kernel","vvk","mike","nvidia version jumps still break things"
10061,"CLOSED","FIXED","enhancement","Sisyphus","tetex-latex-unicode","yz","kirill","[FR] New version"
31297,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","solo","Фича services не работает для инсталлируемых systemd"
31299,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","solo","Добавить фичу для создания сервера виртуализации VirtualBox"
20916,"CLOSED","FIXED","normal","Sisyphus","libapr1-devel","arbars","solo","/usr/include/apr-1/apr_pools.h: отсутствует #include ""apr_thread_mutex.h"""
25845,"CLOSED","FIXED","critical","Sisyphus","gnome-doc-utils","aris","ldv","FTBFS in network isolation"
24882,"CLOSED","FIXED","normal","Sisyphus","libslang2","asy","vsu","no support for detecting some tty baud rates"
20115,"CLOSED","FIXED","normal","Sisyphus","tetex","bga","kirill","rebuild with rpm-build-texmf"
20035,"CLOSED","FIXED","critical","Sisyphus","openldap","boyarsh","vvk","Failed to build with gcc4.4"
25170,"CLOSED","FIXED","normal","Sisyphus","man-pages-ru","cas","glebfm","Грамматическая ошибка в cp(1)"
26569,"CLOSED","FIXED","normal","Branch p6","perl-Template","cas","Dmitriy.Kruglikov","Лишние зависимости."
28683,"CLOSED","FIXED","normal","Branch p6","kernel-image-el-smp","cas","max","Просьба добавить патч на macvlan, необходимый для работы keepalived"
29898,"CLOSED","DUPLICATE","normal","New/proposed packages","Обычный репозиторий","cas","Yakovr_st","Добавить новый словарь Русского языка для Hunspell на основе словарной базы проекта АОТ"
34856,"CLOSED","FIXED","normal","Branch p8","qemu","cas","sobbi996","В версии qemu-2.11 сломан ввод некоторых символов в novnc-консоли"
19732,"CLOSED","FIXED","normal","Sisyphus","pinfo","ender","ender","мусор при показе в UTF8 локали"
25282,"CLOSED","FIXED","major","Branch t6","iputils","ender","dubrsl","[PATCH] Не работает arping"
35555,"CLOSED","FIXED","normal","Sisyphus","ncurses","george","bircoph","move screen-256color* to the terminfo package"
20175,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","solo","Установка libkrb5 после openssl и пакета её использующего (в %post)"
20881,"CLOSED","FIXED","minor","Sisyphus","alt-gpgkeys","glebfm","solo","Смена gpg-ключа для solo"
27617,"CLOSED","FIXED","normal","Sisyphus","alt-gpgkeys","glebfm","solo","Прошу обновить keys/solo"
31177,"CLOSED","FIXED","normal","Sisyphus","alt-gpgkeys","glebfm","solo","Прошу обновить keys/solo"
36972,"CLOSED","FIXED","normal","Sisyphus","gcc8-c++","glebfm","darktemplaralt","gcc8-c++: compilation fails with -std=c++17"
34891,"CLOSED","FIXED","normal","Sisyphus","codeblocks","grenka","torokhov_s_a","Патч для сборки FortranProject plugin"
23136,"CLOSED","FIXED","blocker","Sisyphus","kdebase-wm","ktirf","aol","не удается начать сеанс KDE если в пути домашнего каталога присутствуют пробелы"
21513,"CLOSED","FIXED","normal","Sisyphus","glusterfs","lakostis","vvk","Missing {post,preun}_service"
23315,"CLOSED","FIXED","normal","Sisyphus","perl-IPC-Cmd","lav","kirill","Undefined subroutine &IPC::Open3::open3 called"
34127,"CLOSED","FIXED","normal","Sisyphus","gimagereader","lav","bircoph","gimagereader: исправление проблем сборки на e2k"
20021,"CLOSED","FIXED","minor","Sisyphus","glibc-kernheaders","ldv","wart","Use ""powerpc"" base arch on ppc and ppc64"
33452,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","gear-commit - выход без записи равно прекращению коммита"
24856,"CLOSED","FIXED","normal","Sisyphus","util-linux","legion","kas","unshare: SIGSEGV on invalid command line option"
29584,"CLOSED","FIXED","minor","Sisyphus","libshell","legion","solo","libshell требует для сборки себя же"
23608,"CLOSED","FIXED","normal","ALT Linux Terminal","hardware","mike","solo","Переполнение /dev"
25621,"CLOSED","FIXED","normal","Sisyphus","alternatives","mike","mike","[PATCH] double-check link target before removing it"
27386,"CLOSED","FIXED","critical","Sisyphus","nut-server","mike","ldv","CVE-2012-2944: upsd remote DoS"
31351,"CLOSED","FIXED","normal","Sisyphus","installer-scripts-remount-stage2","mike","solo","В copy_chroot_binaries() отсутствует проверка наличия необходимых библиотек"
34056,"CLOSED","FIXED","normal","Sisyphus","aptitude","mike","bircoph","aptitude: исправление проблемы сборки с lcc"
34131,"CLOSED","FIXED","enhancement","Sisyphus","mpv","mike","mike","[FR] собирать без lua на e2k"
23821,"CLOSED","FIXED","normal","Sisyphus","postgresql8.4-server","mithraen","solo","Нужные локали не копируются в chroot"
37394,"CLOSED","FIXED","normal","Sisyphus","grub","nickel","sven","grub does not support xfs filesystems with sparse inode allocation"
19671,"CLOSED","FIXED","enhancement","Sisyphus","libmlt","nobody","redbaron","[FR] Version bump, всё готов в GIT"
19673,"CLOSED","FIXED","enhancement","Sisyphus","libmlt++","nobody","redbaron","[FR] Version bump, всё готов в GIT"
20089,"CLOSED","FIXED","normal","Sisyphus","dvipng","nobody","kirill","please rebuild with texlive and libkpathsea.so.4"
24477,"CLOSED","FIXED","normal","Sisyphus","simutrans","nobody","sproutella","Simutrans new version rpmed"
31163,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus-mirror","nobody","solo","Явное указание источников хардлинков."
31172,"CLOSED","FIXED","normal","Sisyphus","sisyphus-mirror","nobody","solo","Не зеркалирует files/.timestamp"
31317,"CLOSED","FIXED","minor","Sisyphus","alterator-root","nobody","solo","Нерабочие тесты в составе исходников"
34098,"CLOSED","FIXED","normal","Sisyphus","sylpheed","oddity","bircoph","sylpheed: не работает проверка SSL сертификатов"
35271,"CLOSED","FIXED","normal","Sisyphus","sylpheed","oddity","bircoph","Поддержка GnuPG TOFU в sylpheed-3.7.0"
22709,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","mike","[FR][PATCH] add pruned BRs as a comment"
37080,"CLOSED","WORKSFORME","normal","Branch p9","mkimage-profiles","qa-team","Mr.Madguy","Не грузится мультибут live: propagator поддерживает NTFS, но соответствующий модуль ядра отсутствует в full.cz"
23400,"CLOSED","FIXED","normal","Sisyphus","php5","rider","fr.butch","пожалуйста добавьте в configure --with-tidy"
24266,"CLOSED","NOTABUG","normal","Sisyphus","php-base","rider","naf","Fail to get timezone without tzdata"
24413,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php5-control","rider","solo","Резервная копия %php5_sysconfdir/%php5_sapi/control.d/<name> обрабатывается вместе с самим файлом"
26748,"CLOSED","NOTABUG","minor","Sisyphus","php5-devel","rider","lnkvisitor.ts","Добавить переменную окружения для run-tests"
31238,"CLOSED","FIXED","normal","Sisyphus","liblog4cplus","rider","solo","Application using log4cplus hangs on exit"
33609,"CLOSED","FIXED","enhancement","Sisyphus","php7","rider","mike","[FR] отключать jit на e2k"
33759,"CLOSED","FIXED","enhancement","Sisyphus","cups-filters","rider","mike","[FR] php knob"
33760,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","mike","[FR] починить ручку libpulse, добавить doc"
34057,"CLOSED","WORKSFORME","normal","Sisyphus","synaptic","rider","bircoph","Исправление сборки с lcc (проблема обнаружения rpmlib)"
34143,"CLOSED","FIXED","enhancement","Sisyphus","php5","rider","mike","[FR] собирать без pcre jit на e2k"
36632,"CLOSED","FIXED","enhancement","Sisyphus","ffmpeg","rider","mike","[FR] починить ручку docs"
33805,"CLOSED","FIXED","enhancement","Sisyphus","libsrtp","sbolshakov","mike","[FR] собираемость на lcc/e2k"
22940,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","vvk","pickup_options is missing in config-ipv6"
22941,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","vvk","Flushing ""host"" scope makes ipv6 configuration impossible by default"
31202,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","solo","Двойное указание домена при использовании dhcp"
36509,"CLOSED","FIXED","enhancement","Sisyphus","dhcp-server","sem","mav","Просьба добавить возможность запуска вне chroot"
31718,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","solo","systemd-tmpfiles: Нужен аналогичный функционал под sysvinit"
33799,"CLOSED","FIXED","minor","Sisyphus","lxc","shaba","mike","lxc 2.0.8 не собирается lcc из-за опечатки"
34920,"CLOSED","FIXED","normal","Sisyphus","openstack-nova-compute","shaba","sobbi996","В версии openstack-nova <17 и версии qemu => 2.10 не работает живая миграция на NFS"
22444,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","ildar","can't use with TexLive"
25994,"CLOSED","FIXED","normal","Sisyphus","libicu","shrek","rom_as","[PATCH] Download eta shows NaN in chromium"
31740,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","solo","Нет механизма воссоздания /var/run/dbus под sysvinit"
22744,"CLOSED","FIXED","enhancement","Sisyphus","qemu","solo","solo","Прошу бэкпортировать qemu-0.11.92 на бранчи"
24412,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php5-control","solo","solo","Содержимое пакета не помечено как %config"
26331,"CLOSED","FIXED","normal","Branch p6","procbench","solo","qivb18","Не рабочий пакет"
34122,"CLOSED","FIXED","enhancement","Sisyphus","zabbix-java-gateway","taf","mike","[FR] ручка для отключения java"
19616,"CLOSED","FIXED","major","Sisyphus","perl-GnuPG-Interface","viy","dottedmag",".al/.ix files are missing"
19946,"CLOSED","FIXED","enhancement","Sisyphus","latex2html","viy","kirill","latex2html-2008 available"
20107,"CLOSED","FIXED","normal","Sisyphus","latex2html","viy","kirill","please rebuild according to ALT TeX policy proposal"
26393,"CLOSED","FIXED","enhancement","Sisyphus","girar-nmu","viy","solo","girar-nmu-helper-git-push-build: Возможность задать <tag msg> явным образом"
26396,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","solo","repocop-cronbuild-git: Возможность явно задать сборочный тег."
26400,"CLOSED","FIXED","enhancement","Sisyphus","gear-cronbuild","viy","solo","Возможность явно задать commitmsg в gear-cronbuild-apply-hooks-in-hsh-chroot и gear-cronbuild"
26412,"CLOSED","FIXED","enhancement","Sisyphus","gear-cronbuild","viy","solo","Автооквочивание commitmsg"
36372,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-un-def","vt","mav","Прошу добавить модули hid-asus и asus-wireless"
36374,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-un-def","vt","mav","Поддержка кодека cx2072x"
21950,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","wrar","Отвалились параметры в BrowserApplication"
28557,"CLOSED","FIXED","critical","Sisyphus","kde","zerg","paul","Баг в QT приводит к падению плазмы, если на панели есть лоток"
36538,"CLOSED","FIXED","normal","Sisyphus","poppler","zerg","mike","[PATCH] исправление сборки на e2k"
36619,"CLOSED","NOTABUG","enhancement","Sisyphus","fontconfig","zerg","mike","[FR] добавить R: libuuid-devel, libexpat-devel в devel-подпакет"
9922,"CLOSED","FIXED","minor","Sisyphus","libdockapp-devel","viy","php-coder","[PATCH] Избыточная зависимоcть на xorg-x11-devel"
46316,"CLOSED","NOTABUG","enhancement","Sisyphus","fdupes","azol","aleksandrkarpunin0889","fdupes version update to 2.2.1"
46343,"CLOSED","NOTABUG","enhancement","Sisyphus","kdiff3","bip","aleksandrkarpunin0889","kdiff update to version 1.10.4"
46317,"CLOSED","NOTABUG","enhancement","Sisyphus","oksh","cheusov","aleksandrkarpunin0889","oksh version update to 7.3"
46318,"CLOSED","NOTABUG","enhancement","Sisyphus","unrar","george","aleksandrkarpunin0889","unrar version update to 6.2.7"
46381,"CLOSED","FIXED","enhancement","Sisyphus","exim","gremlin","idaniel959","Обновление исходников до версии 4.96"
46319,"CLOSED","FIXED","enhancement","Sisyphus","dar","lav","aleksandrkarpunin0889","dar version update to 2.7.9"
39762,"CLOSED","FIXED","enhancement","Sisyphus","xinput-calibrator","nobody","mike","[PATCH] порт пересчёта координат из matrix_calibrator.pl"
42949,"CLOSED","WONTFIX","normal","Sisyphus","hass","sbolshakov","woronin05","При обновлении до новой версии перестал работать старт сервиса"
46388,"CLOSED","FIXED","enhancement","Sisyphus","mariadb","shaba","idaniel959","Обновление исходников до версии 10.9.6"
