"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7371,"CLOSED","FIXED","enhancement","Sisyphus","cross-component","ldv","mike","[META] FR for future 4.0+"
7447,"CLOSED","NOTABUG","enhancement","Sisyphus","xterm","ldv","mike","[FR][3.1?] provide menu entries for different locales"
11511,"CLOSED","FIXED","critical","Sisyphus","alterator-install2","ldv","mike","restrict max raid sync speed during installation"
4765,"CLOSED","WONTFIX","normal","Sisyphus","console-data","legion","gns","missed requires on console-tools"
6506,"CLOSED","FIXED","enhancement","Sisyphus","alterator-install2","legion","mike","[FR] [usability] более юзабельный выбор таймзоны"
6747,"CLOSED","FIXED","major","Sisyphus","installer","legion","mike","hdb install breaks hda bootloader"
7081,"CLOSED","FIXED","enhancement","Sisyphus","alterator-install2","legion","mike","[FR][3.1] ability to use LABEL/UUID for fs mounts?"
10804,"CLOSED","FIXED","blocker","Sisyphus","alterator-install3","legion","raorn","Dont use evms"
10912,"CLOSED","NOTABUG","normal","Sisyphus","alterator-install2","legion","mike","installer image does not boot on pure i586 [INV: blind cdrom]"
11285,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","mike","no partitions marked as active"
7039,"CLOSED","NOTABUG","major","Sisyphus","alterator-vm","mcpain","mike","вылет инсталера при проблеме с evms [JFS]"
7196,"CLOSED","NOTABUG","normal","Sisyphus","alterator-vm","mcpain","mike","[FR?][3.1] check for minimal partition sizes"
7422,"CLOSED","FIXED","minor","Sisyphus","alterator-vm","mcpain","egor","Выбор первичных разделов"
3777,"CLOSED","FIXED","enhancement","Sisyphus","xmms","mike","dav","Файл меню и типы MIME"
4998,"CLOSED","WORKSFORME","major","Sisyphus","ppp","mike","max","Master-2.4b-28.07.2004  ppp-2.4.2-alt2 - ошибки на исходящих пакетах"
6927,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-i18n","mike","kirill","Шаг ""Добавление пользователей"": возможность выбрать пользователю локаль"
7347,"CLOSED","FIXED","enhancement","Sisyphus","libalsa","mike","mike","[FR][4.1] device priorities (alterator-sound)"
7857,"CLOSED","FIXED","normal","Sisyphus","xmms","mike","sin","Pause-Play bug"
9840,"CLOSED","FIXED","major","Sisyphus","smbldap-tools","mike","dubrsl","Не добавляет пользователя, который был раньше."
11282,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","mike","mike","add every raid personality involved || fix startup"
7652,"CLOSED","WONTFIX","enhancement","Sisyphus","libhw-tools","mithraen","dimajin","Видеорежим в иксах не соответствует установленному в начале инсталляции."
3325,"CLOSED","FIXED","normal","Sisyphus","ppp","mouse","mike","2.4.1.20031003-alt1 worse than 2.4.1-alt8 with usbserial"
4442,"CLOSED","WONTFIX","enhancement","Sisyphus","mc","mouse","lav","Хорошо бы всё-таки включить работу с SMB"
5955,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","nobody","lav","move to mdadm for RAID startup in initramfs"
7542,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-browser-qt","nobody","mike","[FR][4.0][usability] use better text colors"
7549,"CLOSED","WONTFIX","normal","Sisyphus","alterator","nobody","mike","[3.1] инсталер вываливается при отпаде одного из модулей"
9088,"CLOSED","FIXED","normal","Sisyphus","mkisofs","nobody","lav","В Joliet проблемы с названиями в UTF-8"
9246,"CLOSED","WORKSFORME","normal","Sisyphus","kdelibs","nobody","lav","При изменении времени через KDE портится localtime"
15604,"CLOSED","WONTFIX","normal","Branch 4.0","lilo","nobody","imz","static-BIOS-codes was needed"
11394,"CLOSED","DUPLICATE","major","Sisyphus","postgresql8.2-server","ns","misha","Глюк в команде создания дефолтного кластера БД"
7951,"CLOSED","WORKSFORME","normal","Sisyphus","fglrx_glx","oddity","zerg","Потеря /usr/X11R6/lib/libGl.so.1"
5492,"CLOSED","WONTFIX","minor","Sisyphus","dhcp-client","pilot","pilot","необходимо править для ввода /etc/net"
4234,"CLOSED","WONTFIX","normal","Sisyphus","bootloader-utils","placeholder","pilot","неправильная запись в /boot/grub/menu.lst"
4254,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","vsu","broken /etc/bootloader/skiplist reading in detectloader"
5969,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","rider","[6.0] Доступ на чтение/выполнение к /lib/modules/"
6570,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","mike","/etc/ld.so.conf non-modification may break dist-upgrade"
7386,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","lav","Добавить параметр вызова mkinitrd"
8867,"CLOSED","FIXED","critical","Sisyphus","nscd","placeholder","mike","[!] nscd would cache resolved hosts out-of box"
11446,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","mike","rebootin gets confused with quotes in lilo.conf"
4910,"CLOSED","WONTFIX","major","Sisyphus","hotplug","rider","combr","snd-emu10k1  - mixer doesn't have effect (2.4beta3)"
6748,"CLOSED","FIXED","normal","Sisyphus","hardware","rider","mike","[3.1] serial mouse not configured"
6830,"CLOSED","WORKSFORME","enhancement","Sisyphus","hotplug","rider","mike","hotplug should be able to configure subsystems (run setup tools)?"
7034,"CLOSED","FIXED","major","Sisyphus","install3","rider","mike","mixer levels are zero by default after install"
7085,"CLOSED","FIXED","enhancement","Sisyphus","hotplug","rider","mike","[FR] platform support (device-specific hacks)"
7101,"CLOSED","FIXED","normal","Sisyphus","udev","rider","ten_sar","udev при загрузке затирает в /dev/evms, то что там создал при инициализации evms"
7401,"CLOSED","WONTFIX","enhancement","Sisyphus","separator","rider","pilot","новые методы установки"
7552,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-x11","rider","mike","[FR][3.1?] support for multiple driver versions [nvidia]"
7950,"CLOSED","WONTFIX","normal","Sisyphus","hotplug","rider","zerg","hotplug стартует позже network"
7952,"CLOSED","WONTFIX","normal","Sisyphus","855resolution","rider","zerg","Потеря /usr/X11R6/lib/libGl.so.1"
8020,"CLOSED","FIXED","blocker","Sisyphus","hwdatabase","rider","mike","[3.1] we should configure chips still supported by latest nvidia!"
8997,"CLOSED","WORKSFORME","blocker","Sisyphus","propagator","rider","andrey.brindeew","USB keyboard & CD-ROM do not working on IBM Bladecenter platform"
10108,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","mike","icewm segfaults on qt4 app exit"
7420,"CLOSED","WONTFIX","minor","Sisyphus","install2-x11-qt","sadist","egor","Затемненный текст в выпадающих меню сбивает с толку"
4513,"CLOSED","WORKSFORME","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","mike","[FR] [3.1] проблемы других дистров на linux-2.6"
8003,"CLOSED","FIXED","enhancement","Sisyphus","etcnet","sem","mike","[FR][3.1?] net.ipv4.tcp_tw_recycle = 1 by default"
10426,"CLOSED","WONTFIX","normal","Sisyphus","amarok","tosick","genix","не играет с сетевых разделов"
10459,"CLOSED","FIXED","normal","Sisyphus","rpm-build-docs","viy","kirill","DocBook/XML документация не собирается: alttune.xsl порождает дублирование xsl-кода"
3083,"CLOSED","WORKSFORME","critical","Sisyphus","kernel-modules-nvidia-std-up","vsu","mike","nvidia 1.0-7174 has specific problems with some GF4 MX440"
3747,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std26-up","vsu","dfo","please add drivers for usb adsl modems"
7369,"CLOSED","FIXED","critical","Sisyphus","udev","vsu","gns","udev tmpfs overrides LVM nodes created at startup"
6413,"CLOSED","WORKSFORME","enhancement","Sisyphus","install2-gui-common","zerg","gns","[4.1] FR: installer layout"
6865,"CLOSED","WONTFIX","major","Sisyphus","install2-x11-qt","zerg","mike","broken ukrainian (""i"" with two dots) glyph -- bad font :-("
7291,"CLOSED","FIXED","blocker","Sisyphus","install2-x11-qt","zerg","raorn","Нет обработки ошибок"
7414,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","egor","Не унифицированное содержание строки состояния"
7417,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","egor","Подтверждение очистки диска"
7419,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","egor","Глюк при отмене создания раздела"
7423,"CLOSED","WONTFIX","minor","Sisyphus","install2-x11-qt","zerg","egor","Сворачивание помощи"
7427,"CLOSED","FIXED","enhancement","Sisyphus","install2-x11-qt","zerg","egor","Добавление ранее установленной Windows в Lilo"
7478,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","a.sinitsin","съезжает нумерация разделов"
7569,"CLOSED","NOTABUG","normal","Sisyphus","install2-x11-qt","zerg","voldar","Крайне неудобная кнопка ""дополнительно"" при создании раздела на экране разбивке диска"
9550,"CLOSED","FIXED","enhancement","Sisyphus","libtag","zerg","icesik","приложить к libtag патч для перекодировки через librcc"
11286,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","mike","fix interface rendering ""animation"""
14815,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-pkg","boyarsh","mike","[FR] ""выбрать всё"""
9273,"CLOSED","FIXED","major","Sisyphus","bash-completion","ildar","d.g.samsonenko","move bash-completion.sh from /etc/profile.d to /etc/bashrc.d"
7122,"CLOSED","WONTFIX","enhancement","Sisyphus","hpijs","inger","mike","[FR][3.1][usability] remove duplicate vendor strings"
7295,"CLOSED","FIXED","enhancement","Sisyphus","alterator-network","inger","mike","[FR?][3.1] network setup should handle DHCP timeout"
14814,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-syskbd","inger","mike","[FR] orthogonal keyboard layout setup"
7251,"CLOSED","FIXED","minor","Sisyphus","xmms","mike","drmoriarty","Пропуск части песни"
2990,"CLOSED","NOTABUG","enhancement","Sisyphus","kdenetwork-kppp","nobody","mike","/etc/kppp.allow could be a better default config"
7240,"CLOSED","WONTFIX","enhancement","Sisyphus","installer","nobody","mike","[FR] user level support in installer"
7080,"CLOSED","NOTABUG","enhancement","Sisyphus","install2-x11-qt","zerg","mike","[FR][3.1] RAID/LVM/EVMS install"
10392,"CLOSED","FIXED","blocker","Sisyphus","alt-docs-xsl-common","azol","kirill","tuning.xsl: contains invalid QName"
1202,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-xkb","manowar","mike","[FR] XKB configurator could have LED indicator options"
1015,"CLOSED","FIXED","major","Sisyphus","bootloader-utils","placeholder","mhz","detectloader misdetects the loader in some circumstances"
224,"CLOSED","FIXED","minor","Sisyphus","cups","rider","alekseybb","неверные дефолтные значения параметров печати"
1198,"CLOSED","FIXED","enhancement","Sisyphus","installer","sbolshakov","mike","installer shouldn\'t try to use Solaris partitions as swap"
2616,"CLOSED","FIXED","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] [3.1] filesystem mount options could be better controlled"
1775,"CLOSED","FIXED","enhancement","Sisyphus","installer","nobody","mike","[FR] one more summarizing feature request from community@"
7412,"CLOSED","FIXED","blocker","Sisyphus","mkisofs","nobody","rider","mkisofs не работает в локали ru_RU.UTF-8"
1761,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-x11","rider","mike","[FR][3.1] it would be nice to mention some nvidia features in its XF86Config-4 comments"
3793,"CLOSED","FIXED","major","Sisyphus","cups","rider","yanchenko","cups daemon turn off network printer"
9482,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","led","init-скрипт для pulseaudio"
7605,"CLOSED","FIXED","blocker","Sisyphus","libevms","tren","admin","При разбивке диска (Compact-3.0-rc3) удалился fat32 раздел"
