"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31933,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","fixup-binconfig: a mode for verifying complex /usr/bin/*-config scripts (not modifying)"
32995,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","невнятная диагностика ""rpmbuild: parseSpec.c:655: parseSpec: Assertion `tmpfp' failed"""
33192,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","asy","Добавить проверку указания кодировки в локализованных man-страницах."
33333,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","zerg","no %def_enabled"
33553,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","zerg","%find_lang ошибается на файлах с пробелами"
34083,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","Передавать в ./configure --localstatedir=/var"
34161,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","separate %optfalgs which are bad for ./configure"
34162,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","check that things have been compiled with %optflags"
34308,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","rpm-build тянет поддержку различных языков и devel-пакеты"
34578,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","viy","rpmbuild: некорректная реализация %_deps_optimization:"
35014,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","treat undefined macros as errors in more sections"
35620,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","vseleznv","rpm-build should NOT allow to change buildroot in %check section"
36877,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","legion","Добавлять в зависимости утилиты из udev rules"
37348,"NEW"," ---","minor","Sisyphus","rpm-build","placeholder","imz","does not optimize out self-satisfied Requires: XXX < 0"
45770,"NEW"," ---","enhancement","Sisyphus","rpm-build","asheplyakov","asheplyakov","rpm-build: сборка без libselinux"
40268,"NEW"," ---","normal","Sisyphus","rpm-build","glebfm","mike","дублирование зависимостей"
39099,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","При наличии в пути пробелов формируются зависимости из обрезанного пути"
39242,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","Добавление Suggests в rpm"
39327,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","There is no BuildRequires(check) to match conditions implemented in %check"
39530,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vle","ldd segfault при сборке пакета под i586"
39951,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","mike","[FR] %_sourcedir %{_topsrcdir}/SOURCES/%name"
40618,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vt","Enable build with PGO (profile-guided optimization)"
40620,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vt","Move from md5 to modern crypto"
40627,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vt","Remove stripping from the pakages to fix debuginfo"
40917,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","mcpain","Doesn't terminate build with excluded files"
42121,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","mike","[FR] явная ошибка при %ifarch в noarch-пакете"
43041,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","slev","find-lang и языко-зависимая установка"
43049,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","viy","rpmbuild fails on  debuginfo files where dir names contain space."
43677,"NEW"," ---","minor","Sisyphus","rpm-build","placeholder","imz","rpmbuild --root affects %buildroot inconsistently, so that builds fail"
45018,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","slev","[RFE] backport/implement generate_buildrequires feature"
48467,"NEW"," ---","major","Sisyphus","rpm-build","placeholder","aris","find-lang: missing ""zh_Hans"" support"
48475,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","rider","отключить debuginfo для ocaml bytecode executable"
49749,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","iv","032-compress.brp и цепочки символических ссылок"
50059,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","aris","shebang.req: too many arguments"
50150,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","andy","NEW unmet dependencies detected: /usr/bin/rm /usr/bin/bash"
50190,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","ancieg","Добавить макрос %brp_strip_keep_sections для сохранения секций в ELF-ах"
38919,"NEW"," ---","normal","Sisyphus","rpm-build","vseleznv","darktemplaralt","Сборочница не должна пропускать в noarch пакеты с excludearch или exclusivearch"
3386,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","at","Default target wanted"
5272,"ASSIGNED"," ---","minor","Sisyphus","rpm-build","placeholder","raorn","Wrong --build setting in %_configure_target"
6010,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","zerg","макрос для сравнения версий"
6212,"ASSIGNED"," ---","normal","Sisyphus","rpm-build","placeholder","serpiph","rpmbuild --help вводит в заблуждение о --with= и --target="
9895,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","vsu","add useradd and groupadd macros"
9991,"ASSIGNED"," ---","normal","Sisyphus","rpm-build","placeholder","solo","Нерабочий --target athlonxp (rpm-4.0.4-alt66)"
16246,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","alexander.gvozdev","Добавление новой категории пакетов"
25600,"ASSIGNED"," ---","normal","Sisyphus","rpm-build","placeholder","aris","rpm-build should require rpm-build-gir"
1128,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","mhz","FR: brace expansion in %files section (esp. for %doc)"
1509,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","vanyaz","empty Requierflags should mean no Requierflags"
14718,"REOPENED"," ---","enhancement","Sisyphus","rpm-build","placeholder","evg","[FR] %name-buildroot test"
32821,"REOPENED"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","lib.req, debuginfo: RUNPATH should take over RPATH"
