"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37469,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Баннер на WEB-интерфейсе Центра Управления Системой (ЦУС) не соответствует версии"
38175,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","В репозитарии ""старая"" версия Планировщика PostgreSQL pgagent версии 3.4."
37116,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Отсутствует утилита инкрементального резервного копирования СУБД PostgreSQL версий 10/11 - barman"
37115,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Отсутствует утилита инкрементального резервного копирования СУБД PostgreSQL версий 10/11 - pg_probackup"
37957,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Отсутствует утилита построения кластера PostgreSQL HA (High Availability) - patroni"
49322,"ASSIGNED"," ---","critical","Альт Сервер","Ошибки работы","lav","marc","Несовместимость пакета cmake версии 3.20.5 c rpmbuild 4.0.4"
48085,"NEW"," ---","major","Альт Сервер","Ошибки работы","sin","mckspm","Проброс virtiofs не работает с ACL"
48842,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","nikul-sasha","Samba DC заведение вторичного DC. docs"
43467,"NEW"," ---","major","Альт Сервер","Ошибки работы","sin","nrbrtx","Серверная система должна игнорировать нажатие физической кнопки питания везде"
48058,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","operminov","Обращение к несуществующему пакету branding-alt-starterkit-release"
42623,"NEW"," ---","major","Альт Сервер","Ошибки работы","boyarsh","pavel","При запуске сессии Mate по XRDP появляется процесс gvfs-trash, нагружающий процессор"
38901,"NEW"," ---","critical","Альт Сервер","Ошибки работы","boyarsh","rogar","Проблема с запуском Openstack swift-client"
45857,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","svmoskalen","ipa user over ssh permition denied"
41932,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","svmoskalen","tmux не сохраняет сессию после logoff"
43214,"NEW"," ---","normal","Альт Сервер","Ошибки работы","nir","sysoevas","На диске отсутствует пакет hplip-gui, при этом есть следующие пакеты hplip:"
43129,"NEW"," ---","normal","Альт Сервер","Ошибки работы","nir","sysoevas","Нет поддержки сканеров"
35536,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","taf","Добавить в rescue режиме поддержку национальных кодировок в именах файлов"
45419,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Aquarius Pro P30 K41 R53 - На передней панели разъемы микрофона и гарнитуры пишут звук очень тихо"
49919,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Видеокарта GeForce RTX 4060 Ti некорректно работает с драйвером nouveau (драйвер nvidia не установлен по умолчанию)"
45416,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Визуальные артефакты в виде полос по экрану, сдвига картинки на 4k мониторе"
45412,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не отображается процесс загрузки с серийной консолью"
45359,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает Wi-Fi на ноутбуке HP 255 G7"
49900,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает микрофон и наушники на задней панели Baikal-M TF307-MB-S-D и Aquarius Pro P30 K41 R53"
45407,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает печать на принтере Canon i-SENSYS MF-4410 (отсутствие нужных пакетов в образе)"
45426,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает печать на принтере Canon i-SENSYS MF-4410: нет драйвера"
45425,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает сканирование по USB на МФУ Oki MB47: отсутствует драйвер"
45424,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает сканирование по usb на МФУ Kyocera ECOSYS-M2040dn: отсутствует драйвер"
45405,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Нет картинки при подключении второго монитора на Lenovo-IdeaPad-Gaming-3-15ARH05"
45431,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Отсутствует драйвер для aarch64 для устройств Pantum"
50054,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Перемещение окон некоторых приложений происходит с лагами"
45418,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Проблема с подключением ethernet на Baikal-M TP-TF307-MB-AO SDK 5.6.0 Ошибка kernel: baikal-dwmac 30240000.ethernet eth0: stmmac_open: Cannot attach to PHY (error: -19)"
45351,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Сервис bluetooth отключен после установки с настройками по умолчанию"
39847,"NEW"," ---","normal","Альт Сервер","Ошибки работы","shaba","vercha","У пункта меню ""Системные"" -> ""О системе Альт сервер"" отсутствует иконка"
43180,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","wm14393","Отсутствует часть пунктов меню в Mate и Xfce при подключении по xrdp"
39960,"NEW"," ---","major","Альт Сервер","Ошибки работы","boyarsh","yaroslav","Не работает сеть в виртуализации VMWare при запуске операционной системы. Службу network необходимо стартовать вручную"
34963,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","yuregsan","Не загружается при отсутствии диска в raid1"
