"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22930,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","amike","Некорректно определяется необходимый драйвер для X-ов при запуске ltsp-клиента"
23075,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","cas","Не работает веб-сервер в установленном сервере"
23103,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","amike","Не работает DRM на  тонком клиенте с видео intel."
23356,"CLOSED","FIXED","normal","Школьный","installer","boyarsh","adminden2007","Критическая ошибка установки на компьютере с 8Гб ОЗУ."
22903,"CLOSED","NOTABUG","critical","ALT Linux Terminal","hardware","mike","zagrebenev","Не работает мышь на терминале"
14522,"CLOSED","NOTABUG","normal","Sisyphus","kdeutils-ark","zerg","cas","Ark не позволяет переименовывать файл внутри архива"
13704,"CLOSED","NOTABUG","normal","Sisyphus","udev","shaba","mike","fix sound.agent to do at least some work"
18086,"CLOSED","NOTABUG","normal","Sisyphus","scribus","ruslandh","nik","В Scribus в место текста в текстовом блоке квадратики"
12562,"CLOSED","NOTABUG","enhancement","Sisyphus","zip","mike","stanv","Сохраняет имена в UTF8 по умолчанию."
14445,"CLOSED","NOTABUG","normal","Sisyphus","evms","mcpain","ruslandh","Тормоза при наличии раздела fat"
14523,"CLOSED","NOTABUG","critical","Sisyphus","squid","ktirf","cas","Нет совместимости Squid с ОСФ"
15736,"CLOSED","NOTABUG","major","ПСПО","bugs","ktirf","cas","Невозможно изменить громкость в терминале через kmix"
16606,"CLOSED","NOTABUG","major","ПСПО","bugs","cas","mstu","Samba, KDE: не возможно сделать папку общей из konqueror"
13505,"CLOSED","WONTFIX","normal","Branch 4.0","indexhtml-Junior","nobody","sbolshakov","пора бы обновить"
14969,"CLOSED","WONTFIX","normal","Branch 4.0","ltsp5-server","nobody","mike","ltsp-update-sshkeys don't update sshkeys in client chroot"
15759,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ruslandh","KolcovVA","Новая версия XDM"
14531,"CLOSED","WONTFIX","major","Sisyphus","kde-settings-junior","zerg","cas","wxMaxima не находится в главном меню"
14532,"CLOSED","WONTFIX","major","Sisyphus","kde-settings-junior","zerg","cas","Scilab не находится в главном меню"
14534,"CLOSED","WONTFIX","major","Sisyphus","kde-settings-junior","zerg","cas","Название меню ""Прочие"""
22995,"CLOSED","WONTFIX","critical","Sisyphus","nfs-server","sbolshakov","boyarsh","На ядрах >18: qword_eol: fflush failed: errno 2"
14521,"CLOSED","WONTFIX","enhancement","Sisyphus","audacity","nobody","cas","В Audacity невозможно устанавливать и сохранять пользовательские меню"
19348,"CLOSED","WONTFIX","normal","Sisyphus","x11setupdrv","nobody","mike","segfaults without /etc/X11/xorg.conf"
21859,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-tmc-tc","mike","enp","aufs module"
14564,"CLOSED","WONTFIX","normal","Sisyphus","cups","cas","cas","Закончить локализацию CUPS"
15737,"CLOSED","WONTFIX","normal","ПСПО","bugs","ruslandh","cas","gcompris не воспроизводит звуки на локальной звуковой карте"
14515,"RESOLVED","LATER","normal","Sisyphus","lazarus","ruslandh","cas","Lazarus не содержит встроенный менеджер баз данных"
14520,"RESOLVED","LATER","enhancement","Sisyphus","inkscape","cas","cas","В Inkscape не содержится встроенная полнофункциональная справочная система"
14421,"RESOLVED","LATER","normal","ПСПО","usability","ktirf","ab","Настройки приложений по-умолчанию должны соответствовать школе и школьникам"
15115,"CLOSED","DUPLICATE","normal","Package transfer","branch/4.0","ldv","cas","Прошу перенести в branch 4.0 пакеты fglrx"
10688,"CLOSED","DUPLICATE","enhancement","Sisyphus","fuse","sin","mike","[FR] add charset conversion patch?"
24842,"CLOSED","DUPLICATE","normal","Sisyphus","livecd","nobody","cas","Скрипт set-locale подвешивает систему"
14528,"CLOSED","DUPLICATE","normal","Sisyphus","kdeutils-ark","ktirf","cas","Создание в Ark архивов Zip для Windows"
23053,"CLOSED","DUPLICATE","critical","Sisyphus","branding-school-master-kde4-settings","cas","cas","Битый значок на панели быстрого запуска LiveCD Школьного Мастера"
19498,"CLOSED","DUPLICATE","normal","ПСПО","bugs","ktirf","droid","Некорректно отображаются русские буквы"
16208,"CLOSED","DUPLICATE","major","ПСПО","bugs","boyarsh","aen","Thunar открывает файлы odf как zip-архивы"
22928,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","amike","При завершении сеанса KDE, падают Х-ы и не запускается автоматом KDM."
22933,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","amike","Недоделанный брендинг для ltsp."
23609,"CLOSED","WORKSFORME","enhancement","ALT Linux Terminal","design","mike","solo","В терминальном /etc отсутствует файл *release*"
16468,"CLOSED","WORKSFORME","major","Package transfer","branch/4.0","ldv","cas","Прошу перенести в 4.0 branch man-pages-ru-0.98-alt13"
15369,"CLOSED","WORKSFORME","enhancement","Sisyphus","knetstats","nobody","mike","[FR] startup only on local displays (:*)"
22632,"CLOSED","WORKSFORME","minor","Sisyphus","alsa-plugins-pulse","mike","mike","лишняя зависимость"
14979,"CLOSED","WORKSFORME","major","ПСПО","installer","sbolshakov","ivanov.maxim","Проблема с работой с NTFS дисками"
22929,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","amike","Не монтируются флешки на клиенте терминала."
22971,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","cas","Странное поведение мыши в Школьном Терминале"
22934,"CLOSED","WORKSFORME","normal","Школьный","bugs","azol","amike","Отсутствует документация по ltsp с wiki."
