"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25624,"CLOSED","FIXED","normal","Branch p6","cross-component","boyarsh","zerg","водят хороводы"
25722,"CLOSED","WORKSFORME","normal","Branch p6","design-bootloader-source","boyarsh","sasalug","Не работает загрузка с жесткого диска (в меню cd-загрузчика)"
25749,"CLOSED","WORKSFORME","normal","Branch p6","alterator-netinst","boyarsh","ShkarubaA","При настройке через alterator-netinst, Propagator не монтирует каталог nfs."
25817,"CLOSED","FIXED","normal","Branch p6","propagator","boyarsh","piskovoyivan","Чёрный экран при запросе IP адреса во время сетевой загрузки"
26057,"CLOSED","FIXED","normal","Sisyphus","cups-pdf","boyarsh","aen","Назначить pdf-принтер  умалчиваемым системным принтером при установке системы"
26062,"CLOSED","FIXED","critical","Simply Linux","bugs","boyarsh","aen","Отвязать yelp от Mozilla"
26558,"CLOSED","NOTABUG","normal","ALT Linux Centaurus","Состав","boyarsh","tt","Не установлен alterator-x11"
22390,"CLOSED","FIXED","normal","Branch p5","cross-component","cas","zerg","обновить пакеты из 5.1"
23399,"CLOSED","FIXED","normal","Sisyphus","packages-info-i18n-common","cas","cas","RPM не возвращает переведённые в specspo описания"
23426,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","aen","system-config-printer"
23433,"CLOSED","NOTABUG","normal","New/proposed packages","Обычный репозиторий","cas","aen","Собрать unetbootin"
23662,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","cas","Не показывает окно добавления принтера в CUPS"
23699,"CLOSED","DUPLICATE","normal","Sisyphus","cuneiform","cas","cas","Выпущена версия 1.0"
23787,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","packages-info-i18n -> specspo"
23939,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","cas","Иероглифы вместо параметров Chromium"
24228,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","cas","cas","Вылетает при отсутствии файла группы, прописанного в requires"
24415,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","cas","При входе в alterator-ldap-groups (при ненастроенном LDAP) выдаётся ошибка pipe"
24416,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Пустое место"
24417,"CLOSED","FIXED","major","Sisyphus","alterator-l10n","cas","cas","Нет информации о маске в поле ввода статического IP-адреса"
24429,"CLOSED","FIXED","major","Sisyphus","alterator-ldap-users","cas","cas","Ошибка создания пользователя в локальных tcb"
24485,"CLOSED","DUPLICATE","major","Sisyphus","alterator-ldap-groups","cas","cas","Валится при аутентификации через tcb"
24486,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Ошибки при заведении пользователей"
24488,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Не показывается фотография в интерфейсе изменения пользователя"
24494,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","glebfm","Невозможно добавить пользователя из LDAP в системные группы"
24571,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-ldap-users","cas","cas","Ошибки при заведении пользователей"
25546,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","aen","missing x-scheme-handler/http;x-scheme-handler/https; in .desktop"
25708,"CLOSED","WONTFIX","major","Branch p6","apt-conf-centaurus","cas","zerg","Репозиторий не подписан"
25720,"CLOSED","FIXED","minor","Branch p6","installer-common-stage2","cas","velifico","nautilus-sendto-bluetooth нет в Кентавре"
25776,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","cas","rom_as","Очень частая смена страниц презентации при установке"
25819,"CLOSED","FIXED","major","New/proposed packages","Обычный репозиторий","cas","aen","Поддержка NVidia Optimus"
25873,"CLOSED","FIXED","normal","Branch p6","udev","cas","aen","udevd(845) -- не ошибка для udev-168"
25882,"CLOSED","FIXED","minor","Sisyphus","packageinstall","cas","aen","rpminstall не устанавливает пакет без всякой диагностики."
25931,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","manowar","Неполная поддержка режима krb5"
25951,"CLOSED","FIXED","major","Branch p6","nxclient","cas","arc","nxclient заставляет X-сервер неограниченно потреблять память"
26100,"CLOSED","DUPLICATE","blocker","Branch p6","alterator-grub","cas","rider","не работает установка на диск более 2Tb"
26102,"CLOSED","FIXED","major","Sisyphus","likewise-open","cas","aen","Удалить пакет likewise-open из Сизифа и бранчей"
26199,"CLOSED","FIXED","major","Sisyphus","alterator-packages","cas","aen","Падение при выборе Установка программ->Graphical Desktop->FVWM Based"
26288,"CLOSED","FIXED","critical","Branch p6","libreoffice-kde","cas","rom_as","Версия 3.4.3 регулярно падает в Impress"
26433,"CLOSED","FIXED","major","Branch p6","cups","cas","drool","Не удается получить список драйверов принтера"
26440,"CLOSED","FIXED","normal","Branch p6","libalsa","cas","cas","Прошу переименовать /etc/modprobe.d/alsa-modindex"
26888,"CLOSED","FIXED","normal","Branch p6","kde4base-konqueror","cas","VadimZelenin","Затруднение при вводе буквы ""л"" в строках поиска google и яндекс и др. в konqueror"
26909,"CLOSED","FIXED","minor","Branch p6","libreoffice-langpack-ru","cas","azol","Обновление перевода LibreOffice"
26919,"CLOSED","FIXED","normal","Branch p6","lazarus","cas","alvo","Lazarus зависает при попытке выключения."
26922,"CLOSED","FIXED","blocker","Branch p6","libdc1394-22","cas","asy","Function usb_init conflicts with libusb-compat"
26933,"CLOSED","FIXED","normal","Branch p6","libgphoto2","cas","asy","добавить зависимость на lockdev или обновить до версии из Сизифа"
26943,"CLOSED","FIXED","normal","Branch p6","libreoffice","cas","cas","Новая версия 3.5.1"
26954,"CLOSED","FIXED","normal","Sisyphus","zip","cas","cas","Прошу обновить до версии 3.0 и не ломать работу с кодировками"
26974,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-ldap-users","cas","cas","Не удаляются пользователи"
26990,"CLOSED","FIXED","normal","Branch p6","lazarus","cas","ipalex","lazarus-0.9.31 падает при открытии проекта"
27028,"CLOSED","WORKSFORME","normal","Sisyphus","gcompris","cas","alexei.mezin","Множественные ошибки в локализации"
27029,"CLOSED","NOTABUG","major","Branch p6","NetworkManager","cas","asy","Делает маршрут по-умолчанию в тонель при установке OpenVPN соединения"
27030,"CLOSED","FIXED","minor","Branch p6","NetworkManager-openvpn-gnome","cas","asy","Неправильный перевод"
27032,"CLOSED","FIXED","normal","Branch p6","synfigstudio","cas","rotkart","Не работает сохранение анимации в видео файл из Synfig 0.63.0"
27038,"CLOSED","FIXED","normal","Branch p6","branding-altlinux-kdesktop-bootloader","cas","asy","Из-за неправильных шрифтов виснет grub2 при попытке редактирования параметров загрузки"
27077,"CLOSED","FIXED","normal","Branch p6","make-initrd","cas","asy","0.6.1 не находит root, если в fstab раздел описан по старинке, как /dev/sda2, например."
27235,"CLOSED","FIXED","normal","Sisyphus","remmina-plugins","cas","master","Нет синхронизации буфера обмена по RDP"
27413,"CLOSED","FIXED","normal","Branch p6","libreoffice-kde","cas","cas","[LO Draw] Неверно указаны шаблоны в диалоге экспорта"
27521,"CLOSED","FIXED","normal","Branch p6","branding-school-master-notes","cas","mike","неправильный синтаксис указания кодировки HTML"
28716,"CLOSED","FIXED","normal","Sisyphus","freerdp","cas","black","Обновление"
23687,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","angel","boot-загрузчик не на HDD, а на fd0 (floppy)"
24197,"CLOSED","FIXED","enhancement","Sisyphus","alterator-grub","ekorneechev","zerg","не ставиться не дисковый раздел"
25444,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","ekorneechev","velifico","Абсолютные пути к устройствам в Grub"
25282,"CLOSED","FIXED","major","Branch t6","iputils","ender","dubrsl","[PATCH] Не работает arping"
20525,"CLOSED","FIXED","blocker","Sisyphus","firefox-settings-simple","enp","mstu","Не удайтся добавить в исключения Firefox сертификат сервера"
26024,"CLOSED","FIXED","normal","Sisyphus","alt-gpgkeys","glebfm","yuk","join to team"
25531,"CLOSED","FIXED","normal","Sisyphus","balsa","ildar","aen","Добавить поддержку xdg-open и gnome-open"
26841,"CLOSED","FIXED","minor","Sisyphus","audacity","iv","azol","Обновление перевода интерфейса audacity"
25131,"CLOSED","FIXED","normal","Sisyphus","libvdpau","lakostis","boyarsh","Не обсолетит libvdpau1"
25402,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","zerg","сбрасывать LD_LIBRARY_PATH"
26893,"CLOSED","FIXED","blocker","Sisyphus","libdc1394-22","lav","grizlik78","Function usb_init conflicts with libusb-compat"
27015,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","anubix","xdg-su don't work in LXDE"
23643,"CLOSED","FIXED","critical","Sisyphus","gdm","ldv","kuzya","Не работает /sbin/nologin"
23878,"CLOSED","FIXED","enhancement","Infrastructure","repository","ldv","anubix","генерить arepo-пакеты автоматически при обработке каждого задания"
24578,"CLOSED","FIXED","normal","Sisyphus","arepo","ldv","zerg","x86_32 часто разломан"
28206,"CLOSED","FIXED","blocker","Branch p6","bind","ldv","asy","CVE-2012-{1033,1667,4244,5166}"
24070,"CLOSED","FIXED","normal","Sisyphus","startup","legion","boyarsh","Не устанавливается шрифт в консоли при активированном KMS"
24274,"CLOSED","FIXED","normal","Sisyphus","system-report","legion","cas","Нет данных по дистрибутиву"
24426,"CLOSED","WORKSFORME","normal","Sisyphus","startup","legion","kharpost","Нет задержки перед монтированием USB"
25530,"CLOSED","FIXED","normal","Sisyphus","firefox-4.0","legion","viy","missing x-scheme-handler/http;x-scheme-handler/https; in firefox.desktop"
26014,"CLOSED","FIXED","blocker","Sisyphus","xulrunner-5.0","legion","vostok","xulrunner-5.0 must have versioned dependency on xulrunner-libs-5.0"
26136,"CLOSED","FIXED","normal","Sisyphus","firefox-5.0","legion","viy","firefox: rpminstall can't register apt:// protocol"
27693,"CLOSED","FIXED","normal","Sisyphus","mozldap","legion","cas","Крэшится у LDAP-ного пользователя"
24453,"CLOSED","FIXED","blocker","Sisyphus","alterator-openldap","manowar","glad","Сразу после инсталляции интерфейс управления LDAP через Альтератор не работает"
23801,"CLOSED","FIXED","enhancement","Sisyphus","guile-evms","mcpain","asy","разрешить ""/"" на LVM"
23848,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","mike","fixup for 4k sector disks and SSDs needed"
24650,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-vm","mcpain","vladimir.didenko","Критичecкая ошибка: broken pipe при установке Кентавра"
24675,"CLOSED","WORKSFORME","major","Sisyphus","evms","mcpain","rider","Parted не понимает GPT разделы, созданные EVMS"
25861,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mcpain","radik","Reboot при создании swap-раздела"
25974,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","vitty","Make GRUB2 bootable on GPT"
26201,"CLOSED","NOTABUG","major","Sisyphus","alterator-vm","mcpain","aen","Убрать reiserfs из меню типов fs"
26338,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mcpain","y.anikin","Проблема создания раздела"
26491,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","mike","missing or insufficient btrfs utility check"
25890,"CLOSED","FIXED","normal","Branch p6","branding-simply-linux-graphics","mex3","azol","Отсутствие списка пользователей в DM"
25711,"CLOSED","FIXED","normal","Sisyphus","tango-icon-theme","mike","viy","noarch check fails on PNG image"
26925,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mike","asy","Неправильно выравниваются логические разделы на hdd c 4K сектором"
27023,"CLOSED","FIXED","normal","Sisyphus","sane","mike","spadm150","Добавить поддержку Canon i-4410 в sane"
27293,"CLOSED","FIXED","normal","Sisyphus","remmina","mvk","cas","Не локализуются desktop-файлы и названия протоколов"
24599,"CLOSED","FIXED","normal","Sisyphus","GeoGebra","nbr","cas","Падает geogebra3D"
21698,"CLOSED","WONTFIX","major","Sisyphus","openoffice.org-gnome","nobody","cas","[GNOME] OpenOffice.org не открывает в GNOME файлы с smb://"
22392,"CLOSED","FIXED","normal","Sisyphus","openoffice.org-kde4","nobody","cas","В строке состояния не показываются надписи и обрамление"
23366,"CLOSED","WONTFIX","normal","Sisyphus","libqt3","nobody","amike","Не соответствует LSB 4.0 (см. #23367)"
23541,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","nobody","zerg","Добавить поддержку нового syslinux"
23644,"CLOSED","FIXED","critical","Sisyphus","kde4base-workspace-kdm","nobody","cas","Не работает /sbin/nologin"
23655,"CLOSED","FIXED","normal","Sisyphus","gst-plugins-good","nobody","cas","gst-plugins-good не провайдит плагины способом, подходящим для opera"
23965,"CLOSED","WONTFIX","normal","Sisyphus","python","nobody","zerg","Не соответствует LSB 4.0 (см. #23367)"
24209,"CLOSED","FIXED","normal","Sisyphus","arepo","nobody","unihorn","Неработоспособный arepo репозиторий"
25187,"CLOSED","DUPLICATE","normal","Sisyphus","arepo","nobody","anubix","теряет зависимости"
25192,"CLOSED","FIXED","blocker","Sisyphus","arepo","nobody","mike","[patch] i586-* lacks requires"
25949,"CLOSED","FIXED","normal","Sisyphus","kde4base-workspace-kdm","nobody","sp_archer","Невозможно поменять иконки пользователей"
26207,"CLOSED","FIXED","major","Sisyphus","lxde-lxinput","nobody","aen","lxinput не работает"
26950,"CLOSED","WONTFIX","normal","Branch p6","kdmtheme","nobody","unihorn","KDM не отображает иконки юзеров."
25794,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","pip","fglrx:black screen"
23663,"CLOSED","FIXED","normal","Sisyphus","kumir","pav","black","Возобновление поддержки Пиктомира"
25551,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","aen","missing x-scheme-handler/mailto;  in .desktop"
23666,"CLOSED","WONTFIX","enhancement","Sisyphus","apt","placeholder","cas","Добавить полезные значения в /etc/apt/apt.conf"
23667,"CLOSED","FIXED","normal","Sisyphus","apt","placeholder","cas","Прошу собрать python-apt"
23745,"CLOSED","FIXED","enhancement","Sisyphus","glibc-locales","placeholder","cas","Отсутствует локаль ru_RU.IBM866"
23947,"CLOSED","WORKSFORME","normal","Sisyphus","glibc-core","placeholder","zerg","Не соответствует LSB 4.0 (см. #23367)"
26029,"CLOSED","FIXED","blocker","Sisyphus","glibc","placeholder","zerg","SIGSTOP with 3.0 kernel"
26597,"CLOSED","FIXED","normal","Sisyphus","glibc-core","placeholder","pv","ld.so: dlclose() can remove required local scope elements of NODELETE linkmaps"
23933,"CLOSED","FIXED","major","Sisyphus","apache2","rider","shaba","доступна новая версия"
23952,"CLOSED","WONTFIX","normal","Sisyphus","libcups","rider","zerg","Не соответствует LSB 4.0 (см. #23367)"
25517,"CLOSED","FIXED","normal","Sisyphus","parted","rider","stanv","Игнорирует поле ""Number Of Partition Entries"" в  GPT таблицах."
25937,"CLOSED","FIXED","major","Sisyphus","cups","rider","valero","cups падает если приходит задание через cups-lpd(теперь не падает, но и не печатает)"
26239,"CLOSED","FIXED","normal","Sisyphus","cups","rider","george","Неправильно печатаются документы Landscape-ориентации"
23689,"CLOSED","FIXED","normal","Sisyphus","alterator-net-eth","sem","angel","сбрасываются настройки для сетевой карты для параметра bridge"
23953,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","cas","В сеансе XFCE не всем раздаются переменные окружения ssh-agent"
24483,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-logs","sem","cas","Странные символы в названиях локализованных журналов"
24964,"CLOSED","FIXED","normal","Sisyphus","alterator-net-eth","sem","evg","Нет возможности задать домен"
25506,"CLOSED","FIXED","normal","Sisyphus","alterator-net-eth","sem","lutt","проблемы с двумя сетевыми."
25532,"CLOSED","FIXED","normal","Sisyphus","claws-mail","sem","aen","Поддержка xdg-open"
25681,"CLOSED","FIXED","normal","Branch p6","libcompizconfig","sem","aen","Compiz падает при включении звука в модуле ""Вязкие окна"""
25831,"CLOSED","FIXED","major","Sisyphus","alterator-x11","sem","aen","Обеспечить сосуществование в системе и выбор разных драйверов nvidia и ati"
25874,"CLOSED","FIXED","normal","Sisyphus","branding-simply-linux-xfce-settings","sem","aen","Исключен каталог Public"
25876,"CLOSED","FIXED","normal","Branch p6","Thunar","sem","ruslandh","Проблемы с зависимостями пакетов xfce4"
25906,"CLOSED","FIXED","normal","Sisyphus","xfce-utils","sem","azol","Справка на языке системы"
25957,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","cas","Лишние цифры в дате и времени при установке с LiveCD"
26093,"CLOSED","FIXED","major","Sisyphus","etcnet","sem","4alt","Human syntax не работает в etcnet для eth-интерфейсов"
26132,"CLOSED","FIXED","normal","Simply Linux","usability","sem","aen","Упростить меню экрана входа"
26930,"CLOSED","FIXED","normal","Sisyphus","installer-feature-samba-usershares-stage2","sem","zerg","Пользователь не добавляется в группу sambashare"
27287,"CLOSED","FIXED","normal","Branch p6","Thunar","sem","cas","Неверная сортировка объектов"
23615,"CLOSED","NOTABUG","normal","Sisyphus","udev-extras","shaba","boyarsh","USB модемы e1550"
24380,"CLOSED","WONTFIX","normal","Sisyphus","gdm-gnome","shaba","cas","Окно gdm-simple-greeter не поддерживает ""Сохранить текущие настройки"""
20922,"CLOSED","WORKSFORME","major","Sisyphus","nautilus-sendto-bluetooth","shrek","ktirf","Crashes if bluetooth is off"
23375,"CLOSED","NOTABUG","normal","Sisyphus","libXi","shrek","amike","Не соответствует LSB 4.0 (см. #23367)"
23657,"CLOSED","FIXED","normal","Sisyphus","acpid","shrek","serpiph","acpid не видит файла power.conf"
23967,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-server","shrek","zerg","Не соответствует LSB 4.0 (см. #23367)"
24225,"CLOSED","WORKSFORME","major","Sisyphus","xorg-dri-radeon","shrek","rider","падает c Segmentation fault"
24436,"CLOSED","NOTABUG","critical","Sisyphus","evince","shrek","ns","Не хватает зависимости на dbus-tools-gui"
24632,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","zerg","не пробует ни nvidia ни fglrx"
23251,"CLOSED","FIXED","normal","Sisyphus","lsb","stanv","cas","LSB 4.0"
24446,"CLOSED","FIXED","normal","Sisyphus","grub2","vitty","kharpost","Не показывается фоновая картинка меню"
24617,"CLOSED","FIXED","blocker","Sisyphus","grub2","vitty","rom_as","Загрузчик не устанавливается на раздел диска"
24974,"CLOSED","FIXED","critical","Sisyphus","grub2","vitty","dubrsl","Не устанавливается загрузчик GRUB2"
25153,"CLOSED","FIXED","normal","Sisyphus","openldap2.4","vitty","glebfm","Конфликт с /etc/openldap/schema/samba.schema"
25628,"CLOSED","FIXED","major","Branch p6","grub2","vitty","rom_as","Не работает загрузка с логического раздела."
25918,"CLOSED","FIXED","normal","Sisyphus","cups-pdf","vitty","aen","Собрать пакет cupd-pdf, добавляющий pdf-принтер по умолчанию"
23639,"CLOSED","FIXED","normal","Sisyphus","foomatic-db","viy","cas","Прошу обновить"
24317,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","viy","cas","[META] Невозможно по умолчанию установить приоритет открытия файлов по MIME-типу"
24533,"CLOSED","FIXED","normal","Sisyphus","java-sun-desktop","viy","zerg","тащит с собой секцию меню"
25518,"CLOSED","NOTABUG","blocker","Sisyphus","altlinux-mime-defaults","viy","zerg","кофликтует с KDE"
25825,"CLOSED","FIXED","normal","Sisyphus","altlinux-freedesktop-menu-common","viy","zerg","Пустая секция Настройки/KDE не исчезает из меню"
23783,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","jay4mail","В какой-то момент перестал показываться bootsplash"
24605,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-def","vt","gns","непригодно для live"
25852,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","dvb card tevii s470 pci-e doesn't work"
26111,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","sbolshakov","broken radeon support"
19618,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","Виджет списка дополнительных групп при установке"
23368,"CLOSED","WONTFIX","normal","Sisyphus","libqt4-core","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23369,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-gui","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23370,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-network","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23371,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-opengl","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23372,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-sql","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
23373,"CLOSED","DUPLICATE","normal","Sisyphus","libqt4-svg","zerg","amike","Не соответствует LSB 4.0 (см. #23367)"
24863,"CLOSED","FIXED","normal","Sisyphus","kde4libs","zerg","bikr","Необходимо создать debug-пакеты для kde4"
25784,"CLOSED","NOTABUG","normal","Branch p6","kde4base-runtime-core","zerg","aen","Исчезновение пункта меню в kdesktop"
26165,"CLOSED","NOTABUG","normal","Sisyphus","kde4base-konqueror","zerg","aen","Konqueror не находит плагины автоматически"
27046,"CLOSED","FIXED","normal","Sisyphus","apt-indicator","zerg","cas","При запуске падает программа проверки"
16960,"CLOSED","FIXED","major","Sisyphus","gnumeric","aris","aris","new version required"
