"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20502,"CLOSED","FIXED","blocker","Sisyphus","xcftools","ender","crux","CVE-2009-2175 xcftools ""flattenIncrementally()"" Buffer Overflow Vulnerability"
24224,"CLOSED","FIXED","blocker","Sisyphus","libaprutil1","ender","crux","CVE-2010-1623 - denial of service attack against apr_brigade_split_line()"
24471,"CLOSED","FIXED","blocker","Sisyphus","proftpd","ender","crux","ProFTPD Directory Traversal and Buffer Overflow Vulnerabilities"
19666,"CLOSED","FIXED","blocker","Sisyphus","cups","george","crux","Multiple Security Vulnerabilities"
19942,"CLOSED","FIXED","blocker","Sisyphus","moin","george","crux","Multiple cross-site scripting (XSS) vulnerabilities (CVE-2009-1482)"
20411,"CLOSED","FIXED","normal","Sisyphus","moin","george","crux","Hierarchical ACL Security Bypass Security Issue"
20785,"CLOSED","WONTFIX","normal","Sisyphus","libxmlsec1","george","crux","CVE-2009-0217 XML signature HMAC truncation authentication bypass"
22958,"CLOSED","FIXED","blocker","Sisyphus","cups","george","ldv","CVE-2010-0393: lppasswd"
22959,"CLOSED","FIXED","blocker","Sisyphus","cups","george","ldv","CVE-2010-0302"
24292,"CLOSED","FIXED","blocker","Sisyphus","ghostscript","george","crux","CVE-2010-2055 - reads initialization files from current working directory"
35352,"CLOSED","FIXED","major","Sisyphus","ghostscript","george","ekorneechev","Обновить до версии 9.25+"
20100,"CLOSED","FIXED","blocker","Sisyphus","openssl","glebfm","crux","Several DTLS memory management vulnerabilities: CVE-2009-1377, CVE-2009-1378, CVE-2009-1379"
20280,"CLOSED","FIXED","blocker","Sisyphus","openssl","glebfm","crux","OpenSSL DTLS remote DoS: CVE-2009-1386, CVE-2009-1387"
22817,"CLOSED","FIXED","critical","Sisyphus","openssl","glebfm","drool","OpenSSL ""CRYPTO_free_all_ex_data()"" Memory Leak Vulnerability"
23037,"CLOSED","FIXED","critical","Sisyphus","openssl","glebfm","sin","Обновить OpenSSL до 0.9.8m"
28996,"CLOSED","NOTABUG","blocker","Sisyphus","kernel-image-ovz-el","glebfm","danil","Уязвимость повышения привилегий CVE-2013-2094 kernel: perf_swevent_enabled array out-of-bound access"
20131,"CLOSED","FIXED","blocker","Sisyphus","ctorrent","grenka","crux","CVE-2009-1759 ""btFiles::BuildFromMI()"" Buffer Overflow"
23839,"CLOSED","FIXED","blocker","Sisyphus","socat","grenka","ldv","CVE-2010-2799: stack overflow by lexical scanning of nested character patterns"
24316,"CLOSED","FIXED","blocker","Sisyphus","gnome-subtitles","ildar","crux","CVE-2010-3357: insecure library loading"
38220,"CLOSED","FIXED","normal","Sisyphus","bluez","lakostis","mike","[PATCH] уязвимость в bluez до 5.52 включительно"
21075,"CLOSED","FIXED","major","Sisyphus","wine","lav","wrar","Убрать обнуление vm.mmap_min_addr"
24333,"CLOSED","FIXED","blocker","Sisyphus","tuxguitar","lav","crux","CVE-2010-3385: insecure library loading"
36068,"CLOSED","FIXED","major","Sisyphus","rdesktop","lav","mike","[CVE] надо собрать 1.8.4"
19873,"CLOSED","FIXED","blocker","Sisyphus","libgnutls26","ldv","crux","GnuTLS Multiple Vulnerabilities: CVE-2009-1415, CVE-2009-1416, CVE-2009-1417"
23643,"CLOSED","FIXED","critical","Sisyphus","gdm","ldv","kuzya","Не работает /sbin/nologin"
24468,"CLOSED","FIXED","blocker","Sisyphus","cvs","ldv","crux","CVE-2010-3846: Heap-based buffer overflow by applying RCS file changes"
32265,"CLOSED","NOTABUG","normal","ALT Linux KDesktop","Ошибки работы","ldv","dheerendravermaa1604","Latest Calling @@I8557092847@@@A*B*C* Epson Printer Tech support phone number"
20788,"CLOSED","FIXED","blocker","Sisyphus","weechat","legion","crux","CVE-2009-0661 WeeChat IRC Message Denial of Service"
22207,"CLOSED","FIXED","critical","Sisyphus","libnspr","legion","ldv","CVE-2009-1563, CVE-2009-2463"
22890,"CLOSED","FIXED","minor","Sisyphus","fetchmail","legion","ldv","fetchmail-SA-2010-01: Heap overrun in verbose SSL cert info display"
26904,"CLOSED","FIXED","critical","Sisyphus","ca-certificates","legion","vsu","distrusted certificates are included in ca-bundle.crt"
29681,"CLOSED","FIXED","critical","Sisyphus","logrotate","legion","evg","Множественные уязвимости: CVE-2011-1098, CVE-2011-1154, CVE-2011-1155"
20137,"CLOSED","FIXED","minor","Infrastructure","sisyphus.ru","liks","crux","XSS vulnerability in repocop page"
20206,"CLOSED","FIXED","blocker","Sisyphus","strongswan","mike","crux","DoS vulnerabilities in the charon daemon: CVE-2009-1957, CVE-2009-1958"
20527,"CLOSED","FIXED","blocker","Sisyphus","strongswan","mike","crux","CVE-2009-2185 DoS vulnerability in the ASN.1 parser"
20846,"CLOSED","FIXED","blocker","Sisyphus","pdfedit","mike","crux","JBIG2 Processing Multiple Security Vulnerabilities"
20849,"CLOSED","FIXED","critical","Sisyphus","strongswan","mike","crux","RDN parser vulnerability"
23914,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-tmc-tc","mike","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
24330,"CLOSED","FIXED","blocker","Sisyphus","vips","mike","crux","CVE-2010-3364: insecure library loading"
24907,"CLOSED","FIXED","critical","Sisyphus","unace","mike","force","unace Directory Traversal and Buffer Overflow Vulnerabilities"
25673,"CLOSED","FIXED","blocker","Sisyphus","bind9.8","mike","crux","CVE-2011-1910: Large RRSIG RRsets and Negative Caching can crash named"
26588,"CLOSED","FIXED","blocker","Sisyphus","bind9.8","mike","crux","CVE-2011-4313: BIND 9 Resolver crashes after logging an error in query.c"
27386,"CLOSED","FIXED","critical","Sisyphus","nut-server","mike","ldv","CVE-2012-2944: upsd remote DoS"
31071,"CLOSED","FIXED","major","Sisyphus","livecd-install","mike","mike","[SECURITY] purge sudoers"
24285,"CLOSED","FIXED","blocker","Sisyphus","postgresql8.4","mithraen","crux","CVE-2010-3433: unauthorized privilege escalation"
20680,"CLOSED","FIXED","critical","Sisyphus","dillo","naf","crux","CVE-2009-2294 Dillo integer overflow"
30529,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","combr","CVE-2014-8104 Critical denial of service vulnerability in OpenVPN servers"
19667,"CLOSED","FIXED","blocker","Sisyphus","kdegraphics","nobody","crux","JBIG2 Processing Multiple Security Vulnerabilities"
19697,"CLOSED","FIXED","blocker","Sisyphus","libxine","nobody","crux","CVE-2009-1274: xine-lib Quicktime STTS Atom Integer Overflow"
19775,"CLOSED","FIXED","blocker","Sisyphus","libMySQL5.1","nobody","crux","MySQL XPath Expression Remote Denial Of Service Vulnerability"
19859,"CLOSED","WONTFIX","blocker","Branch 5.0","mplayer","nobody","crux","MPlayer TwinVQ Processing Buffer Overflow Vulnerability (CVE-2008-5616)"
19860,"CLOSED","WONTFIX","blocker","Branch 5.0","mplayer","nobody","crux","FFmpeg 4xm Processing Memory Corruption Vulnerability (CVE-2009-0385)"
19952,"CLOSED","FIXED","blocker","Sisyphus","cscope","nobody","crux","Multiple Buffer Overflow Vulnerabilities (CVE-2009-0148)"
20313,"CLOSED","FIXED","blocker","Sisyphus","tomcat6","nobody","crux","CVE-2009-0033 Apache Tomcat DoS when using Java AJP connector"
20315,"CLOSED","FIXED","blocker","Sisyphus","tomcat6","nobody","crux","CVE-2009-0580 Apache Tomcat User enumeration vulnerability with FORM authentication"
20328,"CLOSED","FIXED","blocker","Sisyphus","wxGTK","nobody","crux","wxWidgets Double Free and Integer Overflow Vulnerabilities"
20476,"CLOSED","FIXED","critical","Sisyphus","mutt1.5","nobody","crux","CVE-2009-1390 Mutt X.509 Certificate Chain Security Bypass Vulnerability"
20554,"CLOSED","FIXED","blocker","Sisyphus","nagios","nobody","crux","CVE-2009-2288 Nagios ""statuswml.cgi"" Command Injection Vulnerability"
20608,"CLOSED","FIXED","critical","Sisyphus","kdelibs","nobody","crux","KDE Multiple Vulnerabilities: CVE-2009-0945 CVE-2009-1687 CVE-2009-1690 CVE-2009-1698 CVE-2009-1709"
20673,"CLOSED","DUPLICATE","critical","Sisyphus","wxGTK","nobody","crux","CVE-2009-2369 wxWidgets ""wxImage::Create()"" Integer Overflow Vulnerability"
20701,"CLOSED","FIXED","blocker","Sisyphus","ss5","nobody","crux","CVE-2009-2368 SS5 array index overflow"
20768,"CLOSED","FIXED","blocker","Sisyphus","cutmp3","nobody","crux","Insecure temporary files creation"
20780,"CLOSED","FIXED","major","Sisyphus","htmldoc","nobody","crux","HTMLDOC ""set_page_size()"" Buffer Overflow Vulnerability"
22835,"CLOSED","FIXED","blocker","Sisyphus","ncpfs","nobody","ldv","CVE-2009-3297: ncpmount/ncpumount privilege escalation"
23500,"CLOSED","FIXED","major","Sisyphus","tomcat6","nobody","php-coder","CVE-2010-1157: Apache Tomcat information disclosure vulnerability"
23644,"CLOSED","FIXED","critical","Sisyphus","kde4base-workspace-kdm","nobody","cas","Не работает /sbin/nologin"
23779,"CLOSED","FIXED","major","Sisyphus","tomcat6","nobody","php-coder","CVE-2010-2227: Remote Denial Of Service and Information Disclosure Vulnerability"
24295,"CLOSED","FIXED","blocker","Sisyphus","kdegraphics","nobody","crux","Multiple vulnerabilities: CVE-2010-3702, CVE-2010-3704"
24334,"CLOSED","FIXED","blocker","Sisyphus","scilab","nobody","crux","CVE-2010-3378: insecure library loading"
24469,"CLOSED","FIXED","blocker","Sisyphus","python-modules","nobody","crux","CVE-2010-3493: smtpd module denial of service vulnerabilities"
25067,"CLOSED","FIXED","blocker","Sisyphus","tomcat6","nobody","php-coder","CVE-2010-3718, CVE-2010-4172, CVE-2011-0013, CVE-2011-0534: misc vulnerabilities"
29010,"CLOSED","FIXED","blocker","Sisyphus","altlinux-release","nobody","ldv","Protocol handling issues in X Window System client libraries"
19782,"CLOSED","FIXED","blocker","Sisyphus","postgresql8.2","ns","crux","Сбой сервера при ошибке конвертации кодировки, CVE-2009-0922"
19829,"CLOSED","FIXED","blocker","Sisyphus","aMule","oddity","crux","выполнение произвольного кода"
20020,"CLOSED","FIXED","blocker","Sisyphus","squirrelmail","oddity","crux","Multiple Vulnerabilities: CVE-2009-1578, CVE-2009-1579, CVE-2009-1580, CVE-2009-1581"
20130,"CLOSED","FIXED","blocker","Branch 4.0","squirrelmail","oddity","vvk","Multiple Vulnerabilities: CVE-2009-1578, CVE-2009-1579, CVE-2009-1580, CVE-2009-1581"
20135,"CLOSED","FIXED","blocker","Sisyphus","squirrelmail","oddity","crux","incomplete fix of the CVE-2009-1579"
20166,"CLOSED","FIXED","blocker","Branch 4.0","squirrelmail","oddity","vvk","incomplete fix of the CVE-2009-1579"
24328,"CLOSED","FIXED","blocker","Sisyphus","TeXmacs","oddity","crux","CVE-2010-3394: insecure library loading"
19694,"CLOSED","FIXED","blocker","Sisyphus","libmodplug","placeholder","crux","CVE-2009-1438 ""CSoundFile::ReadMed()"" Integer Overflow Vulnerability"
19824,"CLOSED","FIXED","blocker","Sisyphus","libmodplug","placeholder","crux","CVE-2009-1513 libmodplug ""PATinst()"" Buffer Overflow Vulnerability"
19943,"CLOSED","FIXED","blocker","Sisyphus","xvfb-run","placeholder","crux","CVE-2009-1573: xvfb-run places the magic cookie on the command line"
20339,"CLOSED","FIXED","normal","Sisyphus","libpng12","placeholder","crux","libpng Interlaced Images Information Disclosure Vulnerability"
20426,"CLOSED","FIXED","blocker","Sisyphus","git-server","placeholder","crux","Git git-daemon Parameter Parsing Infinite Loop Denial of Service"
35480,"CLOSED","FIXED","major","Sisyphus","git","placeholder","mike","CVE-2018-17456"
19778,"CLOSED","FIXED","blocker","Sisyphus","wireshark-base","rider","crux","Multiple vulnerabilities: CVE-2009-1210, CVE-2009-1268, CVE-2009-1269"
19843,"CLOSED","FIXED","blocker","Sisyphus","MySQL-client","rider","crux","Cross-site scripting (XSS) vulnerability in the command-line client"
20134,"CLOSED","FIXED","blocker","Sisyphus","wireshark-base","rider","crux","CVE-2009-1829 PCNFSD vulnerability"
20203,"CLOSED","FIXED","blocker","Sisyphus","ImageMagick","rider","crux","CVE-2009-1882 XMakeImage() Integer Overflow Vulnerability"
20218,"CLOSED","FIXED","major","Sisyphus","apache2","rider","crux","CVE-2009-1195 IncludesNoExec Options Restrictions Can Be Bypass By Local Users"
20498,"CLOSED","FIXED","blocker","Sisyphus","php5-exif","rider","crux","PHP ""exif_read_data()"" Denial of Service"
20607,"CLOSED","FIXED","normal","Sisyphus","tor","rider","crux","Tor DNS Spoofing and Denial of Service Vulnerabilities: CVE-2009-2425, CVE-2009-2426"
20674,"CLOSED","FIXED","major","Sisyphus","apache2","rider","crux","Apache mod_proxy Reverse Proxy Denial of Service Vulnerability"
20724,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","crux","CVE-2009-2446 MySQL COM_CREATE_DB format string vulnerability"
20760,"CLOSED","FIXED","major","Sisyphus","apache2","rider","crux","CVE-2009-1891 Apache (mod_deflate) Denial of Service Vulnerability"
20770,"CLOSED","FIXED","blocker","Sisyphus","mimetex","rider","crux","mimeTeX Multiple Vulnerabilities: CVE-2009-1382, CVE-2009-2459"
20787,"CLOSED","FIXED","normal","Sisyphus","mono","rider","crux","CVE-2009-0217 XML signature HMAC truncation authentication bypass"
20836,"CLOSED","FIXED","blocker","Sisyphus","wireshark-base","rider","crux","Multiple vulnerabilities in Wireshark:CVE-2009-2559, CVE-2009-2560, CVE-2009-2561, CVE-2009-2562, CVE-2009-2563"
24297,"CLOSED","FIXED","blocker","Sisyphus","wireshark-base","rider","crux","CVE-2010-3445: ASN.1 BER vulnerability"
24298,"CLOSED","FIXED","blocker","Sisyphus","ffmpeg","rider","crux","CVE-2010-3429: arbitrary offset dereference vulnerability in flic video codec"
24395,"CLOSED","FIXED","blocker","Sisyphus","php5","rider","crux","CVE-2010-3710: Segfault in filter_var with FILTER_VALIDATE_EMAIL with large amount of data"
29972,"CLOSED","FIXED","normal","Sisyphus","apache2","rider","cas","CVE-2013-* и CVE-2014-*"
24308,"CLOSED","FIXED","blocker","Sisyphus","avahi","sbolshakov","crux","CVE-2010-2244: assertion failure after receiving a packet with corrupted checksum"
24324,"CLOSED","FIXED","blocker","Sisyphus","ardour","sbolshakov","crux","CVE-2010-3349: insecure library loading"
25753,"CLOSED","FIXED","critical","Sisyphus","tftpd","sbolshakov","ldv","CVE-2011-2199: buffer overflow in tftp-hpa"
29789,"CLOSED","NOTABUG","normal","Sisyphus","GraphicsMagick","sbolshakov","anubix","Зависит от дыр по безопасности"
32240,"CLOSED","FIXED","critical","Sisyphus","rpcbind","sbolshakov","evg","Игнорирует настройки control под systemd"
35498,"CLOSED","FIXED","normal","Sisyphus","libpng16","sbolshakov","mike","1.6.35 исправляет CVE"
19780,"CLOSED","FIXED","blocker","Sisyphus","net-snmp","shaba","crux","Некорректная проверка ограничений доступа через файлы hosts.{allow,deny} (CVE-2008-6123)"
19916,"CLOSED","FIXED","blocker","Sisyphus","memcached","shaba","crux","Memcached ASLR Information Disclosure Weakness (CVE-2009-1255)"
19917,"CLOSED","FIXED","blocker","Sisyphus","ipsec-tools","shaba","crux","DoS vulnerability - remote crash in fragmentation code"
20010,"CLOSED","FIXED","blocker","Sisyphus","qemu","shaba","crux","CVE-2008-0928: Qemu insufficient block device address range checking"
20034,"CLOSED","FIXED","blocker","Sisyphus","libwebkit","shaba","crux","CVE-2009-0945 Buffer Overflow in Processing SVGList objects"
20401,"CLOSED","WORKSFORME","blocker","Sisyphus","libwebkit","shaba","crux","webkit multiple vulnerabilities"
20761,"CLOSED","FIXED","normal","Sisyphus","libwebkit","shaba","crux","webkit multiple vulnerabilities: CVE-2009-1724, CVE-2009-1725, ..."
22869,"CLOSED","FIXED","blocker","Sisyphus","squid","shaba","ldv","CVE-2010-0308: squid DoS in DNS handling"
24394,"CLOSED","FIXED","blocker","Sisyphus","libsmi","shaba","crux","CVE-2010-2891: LibSMI smiGetNode Buffer Overflow When Long OID Is Given In Numerical Form"
24399,"CLOSED","FIXED","blocker","Sisyphus","libgdiplus","shaba","crux","CVE-2010-1526: Mono libgdiplus Image Processing Integer Overflow Vulnerabilities"
30926,"CLOSED","FIXED","major","Sisyphus","net-snmp-snmptrapd","shaba","evg","На деле запускается от имени группы root"
34527,"CLOSED","FIXED","critical","Sisyphus","systemd","shaba","legion","Wrong order in PATH env variable"
38273,"CLOSED","FIXED","normal","Sisyphus","memcached","shaba","mike","[security] memcached 1.6.2"
19887,"CLOSED","FIXED","blocker","Sisyphus","libwmf","shrek","crux","libwmf Embedded GD Library Use-After-Free Vulnerability (CVE-2009-1364)"
20051,"CLOSED","FIXED","blocker","Sisyphus","libsndfile","shrek","crux","heap overflow in VOC and AIFF file parsers (CVE-2009-1788, CVE-2009-1791)"
20268,"CLOSED","FIXED","blocker","Sisyphus","libxvid","shrek","crux","CVE-2009-0893 Xvid Multiple Vulnerabilities"
20326,"CLOSED","FIXED","blocker","Sisyphus","gst-plugins-good","shrek","crux","CVE-2009-1932 GStreamer Good Plug-ins PNG Processing Integer Overflow Vulnerability"
26835,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-x11","shrek","iv","Нажатие Ctrl-Alt-* убивает любой screen locker"
26836,"CLOSED","FIXED","blocker","Sisyphus","xkeyboard-config","shrek","mike","CVE-2012-0064: configuration allows xscreensaver bypass"
29788,"CLOSED","NOTABUG","normal","Sisyphus","gimp","shrek","anubix","ШОК!!1 Зависит от дыр по безопасности"
31472,"CLOSED","FIXED","critical","Sisyphus","libpixman","shrek","zerg","CVE"
23915,"CLOSED","FIXED","blocker","Branch 5.1","kernel-image-ovz-rhel","silicium","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
20194,"CLOSED","NOTABUG","minor","Sisyphus","pam_krb5","sin","crux","CVE-2009-1384: Password prompt varies for existent and non-existent"
20558,"CLOSED","FIXED","normal","Sisyphus","samba","sin","crux","CVE-2009-1888: Uninitialized read of a data value"
22834,"CLOSED","FIXED","blocker","Sisyphus","fuse","sin","ldv","CVE-2009-3297: fusermount privilege escalation"
22836,"CLOSED","FIXED","blocker","Sisyphus","samba-client","sin","ldv","CVE-2009-3297: mount.cifs privilege escalation"
23913,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-ovz-smp","sin","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
24331,"CLOSED","FIXED","blocker","Sisyphus","tau","sin","crux","CVE-2010-3382: insecure library loading"
20385,"CLOSED","FIXED","blocker","Sisyphus","libtorrent-rasterbar0.14","swi","crux","CVE-2009-1760 Rasterbar libtorrent arbitrary file overwrite vulnerability"
20386,"CLOSED","FIXED","blocker","Sisyphus","libtorrent-rasterbar0.13","swi","crux","CVE-2009-1760 Rasterbar libtorrent arbitrary file overwrite vulnerability"
19913,"CLOSED","FIXED","blocker","Sisyphus","asterisk","taf","crux","Несколько проблем с безопасностью: AST-2009-002, AST-2009-003 (CVE-2008-3903)"
20191,"CLOSED","NOTABUG","blocker","Sisyphus","lighttpd","taf","crux","Trailing Slash Information Disclosure Vulnerability"
31828,"CLOSED","FIXED","enhancement","Sisyphus","zabbix-common","taf","evg","[FR] Собрать с поддержкой шифрования"
23909,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-xen-dom0","vitty","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
23912,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-el-smp","vitty","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
19750,"CLOSED","FIXED","blocker","Sisyphus","java-1.6.0-openjdk","viy","crux","множественные ошибки в openjdk"
20311,"CLOSED","FIXED","blocker","Sisyphus","tomcat5","viy","crux","CVE-2009-0033 Apache Tomcat DoS when using Java AJP connector"
20314,"CLOSED","FIXED","blocker","Sisyphus","tomcat5","viy","crux","CVE-2009-0580 Apache Tomcat User enumeration vulnerability with FORM authentication"
20702,"CLOSED","FIXED","normal","Sisyphus","perl-IO-Socket-SSL","viy","crux","Perl IO::Socket::SSL Hostname Matching Security Bypass"
20786,"CLOSED","FIXED","normal","Sisyphus","xml-security","viy","crux","CVE-2009-0217 XML signature HMAC truncation authentication bypass"
20793,"CLOSED","FIXED","normal","Sisyphus","java-1.6.0-sun","viy","crux","CVE-2009-0217 XML signature HMAC truncation authentication bypass"
23690,"CLOSED","FIXED","major","Sisyphus","spring2","viy","php-coder","CVE-2010-1622: Spring Framework execution of arbitrary code"
24282,"CLOSED","FIXED","blocker","Sisyphus","java-1.6.0-sun","viy","crux","[CPU 2010 Oct] multiple security vulnerabilities"
24428,"CLOSED","FIXED","blocker","Sisyphus","myfaces","viy","crux","CVE-2010-2057: Encrypted View State does not include Message Authentication Code (MAC)"
